FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123839004001950003__;Neu Fahrland;123839;4;195/3;Potsdam;Potsdam;Sonnenweg 18;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004001950004__;Neu Fahrland;123839;4;195/4;Potsdam;Potsdam;An der Birnenplantage 14|Sonnenweg 16;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004001970002__;Neu Fahrland;123839;4;197/2;Potsdam;Potsdam;Sonnenweg 12;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004001970005__;Neu Fahrland;123839;4;197/5;Potsdam;Potsdam;An der Birnenplantage 8;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004001970006__;Neu Fahrland;123839;4;197/6;Potsdam;Potsdam;Sonnenweg 10;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400198______;Neu Fahrland;123839;4;198;Potsdam;Potsdam;Sonnenweg 8;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400199______;Neu Fahrland;123839;4;199;Potsdam;Potsdam;Sonnenweg 8;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400200______;Neu Fahrland;123839;4;200;Potsdam;Potsdam;Sonnenweg 7;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004002010001__;Neu Fahrland;123839;4;201/1;Potsdam;Potsdam;Sonnenweg 5;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004002010002__;Neu Fahrland;123839;4;201/2;Potsdam;Potsdam;Sonnenweg 6;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400203______;Neu Fahrland;123839;4;203;Potsdam;Potsdam;An der Birnenplantage 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400210______;Neu Fahrland;123839;4;210;Potsdam;Potsdam;Neuhainholz;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400211______;Neu Fahrland;123839;4;211;Potsdam;Potsdam;Neuhainholz 23;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400215______;Neu Fahrland;123839;4;215;Potsdam;Potsdam;Ringstraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400216______;Neu Fahrland;123839;4;216;Potsdam;Potsdam;Ringstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400217______;Neu Fahrland;123839;4;217;Potsdam;Potsdam;Am Kirchberg 1;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400218______;Neu Fahrland;123839;4;218;Potsdam;Potsdam;Sonnenweg 32;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400219______;Neu Fahrland;123839;4;219;Potsdam;Potsdam;Sonnenweg 31;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400220______;Neu Fahrland;123839;4;220;Potsdam;Potsdam;Sonnenweg 31;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400221______;Neu Fahrland;123839;4;221;Potsdam;Potsdam;Sonnenweg 30;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400222______;Neu Fahrland;123839;4;222;Potsdam;Potsdam;Sonnenweg 30;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400223______;Neu Fahrland;123839;4;223;Potsdam;Potsdam;Zum Weißen See 5;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400224______;Neu Fahrland;123839;4;224;Potsdam;Potsdam;Ringstraße 10;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400225______;Neu Fahrland;123839;4;225;Potsdam;Potsdam;Ringstraße 10 A;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400227______;Neu Fahrland;123839;4;227;Potsdam;Potsdam;Zum Weißen See 2;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400228______;Neu Fahrland;123839;4;228;Potsdam;Potsdam;Zum Weißen See 2 A;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400229______;Neu Fahrland;123839;4;229;Potsdam;Potsdam;Zum Weißen See 28 A;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400230______;Neu Fahrland;123839;4;230;Potsdam;Potsdam;Zum Weißen See 28;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400235______;Neu Fahrland;123839;4;235;Potsdam;Potsdam;Ringstraße 10;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400236______;Neu Fahrland;123839;4;236;Potsdam;Potsdam;Ringstraße 10 A;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400237______;Neu Fahrland;123839;4;237;Potsdam;Potsdam;Ringstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400238______;Neu Fahrland;123839;4;238;Potsdam;Potsdam;Ringstraße 78;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400239______;Neu Fahrland;123839;4;239;Potsdam;Potsdam;Ringstraße 78;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400240______;Neu Fahrland;123839;4;240;Potsdam;Potsdam;Fontanestraße 5;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400241______;Neu Fahrland;123839;4;241;Potsdam;Potsdam;Fontanestraße 5 A;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400242______;Neu Fahrland;123839;4;242;Potsdam;Potsdam;Ringstraße 56 A;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400243______;Neu Fahrland;123839;4;243;Potsdam;Potsdam;Ringstraße 56 B;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400244______;Neu Fahrland;123839;4;244;Potsdam;Potsdam;Schwalbenweg 6;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400246______;Neu Fahrland;123839;4;246;Potsdam;Potsdam;Am Kirchberg 20;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400247______;Neu Fahrland;123839;4;247;Potsdam;Potsdam;Schwalbenweg 3;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400248______;Neu Fahrland;123839;4;248;Potsdam;Potsdam;Schwalbenweg 2;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400250______;Neu Fahrland;123839;4;250;Potsdam;Potsdam;Ringstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400251______;Neu Fahrland;123839;4;251;Potsdam;Potsdam;Ringstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400252______;Neu Fahrland;123839;4;252;Potsdam;Potsdam;Ringstraße 21;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400253______;Neu Fahrland;123839;4;253;Potsdam;Potsdam;Ringstraße 21;3493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400254______;Neu Fahrland;123839;4;254;Potsdam;Potsdam;Ringstraße 75;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400255______;Neu Fahrland;123839;4;255;Potsdam;Potsdam;Ringstraße 74;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400256______;Neu Fahrland;123839;4;256;Potsdam;Potsdam;Neuhainholz;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400257______;Neu Fahrland;123839;4;257;Potsdam;Potsdam;Ringstraße 17;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400258______;Neu Fahrland;123839;4;258;Potsdam;Potsdam;Ringstraße;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400259______;Neu Fahrland;123839;4;259;Potsdam;Potsdam;Neuhainholz 9 A;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400260______;Neu Fahrland;123839;4;260;Potsdam;Potsdam;Neuhainholz 9;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400261______;Neu Fahrland;123839;4;261;Potsdam;Potsdam;Schwalbenweg 2;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400262______;Neu Fahrland;123839;4;262;Potsdam;Potsdam;Schwalbenweg 1;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400267______;Neu Fahrland;123839;4;267;Potsdam;Potsdam;Sonnenweg 1|Sonnenweg 2;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400270______;Neu Fahrland;123839;4;270;Potsdam;Potsdam;Zum Weißen See 1;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400272______;Neu Fahrland;123839;4;272;Potsdam;Potsdam;Schwalbenweg;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400274______;Neu Fahrland;123839;4;274;Potsdam;Potsdam;Am Kirchberg 1 A;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400275______;Neu Fahrland;123839;4;275;Potsdam;Potsdam;An der Birnenplantage 2 A;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400301______;Neu Fahrland;123839;4;301;Potsdam;Potsdam;Ringstraße 45;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400310______;Neu Fahrland;123839;4;310;Potsdam;Potsdam;Ringstraße 34;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400311______;Neu Fahrland;123839;4;311;Potsdam;Potsdam;Ringstraße 34;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400312______;Neu Fahrland;123839;4;312;Potsdam;Potsdam;Ringstraße 46;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400313______;Neu Fahrland;123839;4;313;Potsdam;Potsdam;Am Kirchberg 19;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400314______;Neu Fahrland;123839;4;314;Potsdam;Potsdam;Schwalbenweg 9;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400315______;Neu Fahrland;123839;4;315;Potsdam;Potsdam;Schwalbenweg 8;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400317______;Neu Fahrland;123839;4;317;Potsdam;Potsdam;Schwalbenweg 7;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400318______;Neu Fahrland;123839;4;318;Potsdam;Potsdam;Ringstraße 76;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400322______;Neu Fahrland;123839;4;322;Potsdam;Potsdam;Sonnenweg 9;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400323______;Neu Fahrland;123839;4;323;Potsdam;Potsdam;An der Birnenplantage 6;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400325______;Neu Fahrland;123839;4;325;Potsdam;Potsdam;Schwalbenweg 5;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400327______;Neu Fahrland;123839;4;327;Potsdam;Potsdam;Schwalbenweg 4;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400328______;Neu Fahrland;123839;4;328;Potsdam;Potsdam;Fontanestraße 6;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400329______;Neu Fahrland;123839;4;329;Potsdam;Potsdam;Fontanestraße;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400330______;Neu Fahrland;123839;4;330;Potsdam;Potsdam;Zum Weißen See 22;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400331______;Neu Fahrland;123839;4;331;Potsdam;Potsdam;Zum Weißen See 22 A;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400332______;Neu Fahrland;123839;4;332;Potsdam;Potsdam;Ringstraße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400333______;Neu Fahrland;123839;4;333;Potsdam;Potsdam;Ringstraße 55;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400334______;Neu Fahrland;123839;4;334;Potsdam;Potsdam;Fontanestraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400335______;Neu Fahrland;123839;4;335;Potsdam;Potsdam;Zum Weißen See 15;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400336______;Neu Fahrland;123839;4;336;Potsdam;Potsdam;Zum Weißen See 1 A;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400337______;Neu Fahrland;123839;4;337;Potsdam;Potsdam;Am Kirchberg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400338______;Neu Fahrland;123839;4;338;Potsdam;Potsdam;Neuhainholz 19;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400339______;Neu Fahrland;123839;4;339;Potsdam;Potsdam;Neuhainholz;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400340______;Neu Fahrland;123839;4;340;Potsdam;Potsdam;Schwalbenweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400341______;Neu Fahrland;123839;4;341;Potsdam;Potsdam;Schwalbenweg 1 A;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400343______;Neu Fahrland;123839;4;343;Potsdam;Potsdam;Neuhainholz 27;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400344______;Neu Fahrland;123839;4;344;Potsdam;Potsdam;Neuhainholz 28|Neuhainholz 29;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400345______;Neu Fahrland;123839;4;345;Potsdam;Potsdam;Schwalbenweg;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400347______;Neu Fahrland;123839;4;347;Potsdam;Potsdam;Sonnenweg 3;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400348______;Neu Fahrland;123839;4;348;Potsdam;Potsdam;Sonnenweg 4;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
