FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378400200214______;Rambow (M);123784;2;214;Lenzen (Elbe);Prignitz;Dorfstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200215______;Rambow (M);123784;2;215;Lenzen (Elbe);Prignitz;Am Dorf;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200216______;Rambow (M);123784;2;216;Lenzen (Elbe);Prignitz;Dorfstraße 24;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200217______;Rambow (M);123784;2;217;Lenzen (Elbe);Prignitz;Dorfstraße 24 a;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200218______;Rambow (M);123784;2;218;Lenzen (Elbe);Prignitz;Karstädter Straße 9;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;50;
12378400200219______;Rambow (M);123784;2;219;Lenzen (Elbe);Prignitz;Karstädter Straße;16197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2570;
12378400300001______;Rambow (M);123784;3;1;Lenzen (Elbe);Prignitz;Kolonie Oker;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784003000020001__;Rambow (M);123784;3;2/1;Lenzen (Elbe);Prignitz;Kolonie Oker;5794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
123784003000020002__;Rambow (M);123784;3;2/2;Lenzen (Elbe);Prignitz;Kolonie Oker;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1923;
123784003000020003__;Rambow (M);123784;3;2/3;Lenzen (Elbe);Prignitz;Kolonie Oker;19124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5289;
123784003000020004__;Rambow (M);123784;3;2/4;Lenzen (Elbe);Prignitz;Kolonie Oker;26511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7666;
123784003000020005__;Rambow (M);123784;3;2/5;Lenzen (Elbe);Prignitz;Kolonie Oker;12988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4010;
12378400300003______;Rambow (M);123784;3;3;Lenzen (Elbe);Prignitz;Kolonie Oker;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1610;
12378400300004______;Rambow (M);123784;3;4;Lenzen (Elbe);Prignitz;Kolonie Oker;85107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24932;
123784003000050001__;Rambow (M);123784;3;5/1;Lenzen (Elbe);Prignitz;Kolonie Oker;15524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4140;
123784003000050002__;Rambow (M);123784;3;5/2;Lenzen (Elbe);Prignitz;Kolonie Oker;50375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14123;
12378400300006______;Rambow (M);123784;3;6;Lenzen (Elbe);Prignitz;Kolonie Oker;36767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9969;
12378400300007______;Rambow (M);123784;3;7;Lenzen (Elbe);Prignitz;Kolonie Oker;36051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12724;
12378400300008______;Rambow (M);123784;3;8;Lenzen (Elbe);Prignitz;Kolonie Oker;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
123784003000090001__;Rambow (M);123784;3;9/1;Lenzen (Elbe);Prignitz;Lange Stücke;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6865;
123784003000090002__;Rambow (M);123784;3;9/2;Lenzen (Elbe);Prignitz;Lange Stücke;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12378400300010______;Rambow (M);123784;3;10;Lenzen (Elbe);Prignitz;Lange Stücke;25970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9970;
12378400300011______;Rambow (M);123784;3;11;Lenzen (Elbe);Prignitz;Lange Stücke;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1558;
12378400300012______;Rambow (M);123784;3;12;Lenzen (Elbe);Prignitz;Lange Stücke;37510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13281;
12378400300013______;Rambow (M);123784;3;13;Lenzen (Elbe);Prignitz;Lange Stücke;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6800;
12378400300014______;Rambow (M);123784;3;14;Lenzen (Elbe);Prignitz;Lange Stücke;10715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4258;
123784003000150001__;Rambow (M);123784;3;15/1;Lenzen (Elbe);Prignitz;K 7049;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784003000150002__;Rambow (M);123784;3;15/2;Lenzen (Elbe);Prignitz;Lange Stücke;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5621;
12378400300016______;Rambow (M);123784;3;16;Lenzen (Elbe);Prignitz;Lange Stücke;42651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16085;
12378400300017______;Rambow (M);123784;3;17;Lenzen (Elbe);Prignitz;Lange Stücke;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2695;
12378400300018______;Rambow (M);123784;3;18;Lenzen (Elbe);Prignitz;Lange Stücke;54735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16796;
12378400300019______;Rambow (M);123784;3;19;Lenzen (Elbe);Prignitz;Lange Stücke;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
12378400300020______;Rambow (M);123784;3;20;Lenzen (Elbe);Prignitz;Lange Stücke;34310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11248;
12378400300021______;Rambow (M);123784;3;21;Lenzen (Elbe);Prignitz;Lange Stücke;62680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20651;
12378400300022______;Rambow (M);123784;3;22;Lenzen (Elbe);Prignitz;Lange Stücke;98910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31980;
12378400300023______;Rambow (M);123784;3;23;Lenzen (Elbe);Prignitz;Lange Stücke;42330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13529;
12378400300024______;Rambow (M);123784;3;24;Lenzen (Elbe);Prignitz;Lange Stücke;16020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400300025______;Rambow (M);123784;3;25;Lenzen (Elbe);Prignitz;Lange Stücke;91790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30417;
12378400300026______;Rambow (M);123784;3;26;Lenzen (Elbe);Prignitz;Lange Stücke;73200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28007;
12378400300027______;Rambow (M);123784;3;27;Lenzen (Elbe);Prignitz;Lange Stücke;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6297;
12378400300028______;Rambow (M);123784;3;28;Lenzen (Elbe);Prignitz;Lange Stücke;35620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13082;
12378400300029______;Rambow (M);123784;3;29;Lenzen (Elbe);Prignitz;Lange Stücke;34680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13872;
12378400300030______;Rambow (M);123784;3;30;Lenzen (Elbe);Prignitz;Lange Stücke;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7024;
12378400300031______;Rambow (M);123784;3;31;Lenzen (Elbe);Prignitz;Lange Stücke;13210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4386;
12378400300032______;Rambow (M);123784;3;32;Lenzen (Elbe);Prignitz;Lange Stücke;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7080;
123784003000330001__;Rambow (M);123784;3;33/1;Lenzen (Elbe);Prignitz;Karstädter Straße 2;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;615;
123784003000340001__;Rambow (M);123784;3;34/1;Lenzen (Elbe);Prignitz;K 7049;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784003000340002__;Rambow (M);123784;3;34/2;Lenzen (Elbe);Prignitz;Lange Stücke;43084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12917;
12378400300035______;Rambow (M);123784;3;35;Lenzen (Elbe);Prignitz;Lange Stücke;24799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7849;
12378400300036______;Rambow (M);123784;3;36;Lenzen (Elbe);Prignitz;Lange Stücke;59668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21046;
12378400400001______;Rambow (M);123784;4;1;Lenzen (Elbe);Prignitz;Lange Stücke;25220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8486;
12378400400005______;Rambow (M);123784;4;5;Lenzen (Elbe);Prignitz;Lange Stücke;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
123784004000060001__;Rambow (M);123784;4;6/1;Lenzen (Elbe);Prignitz;Lange Stücke;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
123784004000060002__;Rambow (M);123784;4;6/2;Lenzen (Elbe);Prignitz;K 7049;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000060003__;Rambow (M);123784;4;6/3;Lenzen (Elbe);Prignitz;Lange Stücke;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
123784004000070001__;Rambow (M);123784;4;7/1;Lenzen (Elbe);Prignitz;Lange Stücke;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1061;
123784004000070002__;Rambow (M);123784;4;7/2;Lenzen (Elbe);Prignitz;K 7049;11205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000070003__;Rambow (M);123784;4;7/3;Lenzen (Elbe);Prignitz;Lange Stücke;173858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62787;
123784004000070004__;Rambow (M);123784;4;7/4;Lenzen (Elbe);Prignitz;K 7049;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000070005__;Rambow (M);123784;4;7/5;Lenzen (Elbe);Prignitz;Lange Stücke;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
123784004000080001__;Rambow (M);123784;4;8/1;Lenzen (Elbe);Prignitz;Lange Stücke;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
123784004000080002__;Rambow (M);123784;4;8/2;Lenzen (Elbe);Prignitz;K 7049;7181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000080003__;Rambow (M);123784;4;8/3;Lenzen (Elbe);Prignitz;Lange Stücke;119048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44935;
12378400400009______;Rambow (M);123784;4;9;Lenzen (Elbe);Prignitz;Lange Stücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12378400400010______;Rambow (M);123784;4;10;Lenzen (Elbe);Prignitz;Lange Stücke;24268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9288;
12378400400011______;Rambow (M);123784;4;11;Lenzen (Elbe);Prignitz;Lange Stücke;24812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10193;
12378400400012______;Rambow (M);123784;4;12;Lenzen (Elbe);Prignitz;Lange Stücke;24691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9748;
12378400400013______;Rambow (M);123784;4;13;Lenzen (Elbe);Prignitz;Lange Stücke;19522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8037;
12378400400014______;Rambow (M);123784;4;14;Lenzen (Elbe);Prignitz;Lange Stücke;18106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7343;
12378400400015______;Rambow (M);123784;4;15;Lenzen (Elbe);Prignitz;Lange Stücke;23676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7535;
12378400400016______;Rambow (M);123784;4;16;Lenzen (Elbe);Prignitz;Lange Stücke;26589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10419;
12378400400017______;Rambow (M);123784;4;17;Lenzen (Elbe);Prignitz;Lange Stücke;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7690;
12378400400018______;Rambow (M);123784;4;18;Lenzen (Elbe);Prignitz;Lange Stücke;8571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3340;
12378400400019______;Rambow (M);123784;4;19;Lenzen (Elbe);Prignitz;Lange Stücke;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5823;
12378400400020______;Rambow (M);123784;4;20;Lenzen (Elbe);Prignitz;Lange Stücke;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12378400400021______;Rambow (M);123784;4;21;Lenzen (Elbe);Prignitz;Lange Stücke;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18005;
12378400400022______;Rambow (M);123784;4;22;Lenzen (Elbe);Prignitz;Lange Stücke;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1624;
12378400400023______;Rambow (M);123784;4;23;Lenzen (Elbe);Prignitz;Lange Stücke;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1729;
12378400400024______;Rambow (M);123784;4;24;Lenzen (Elbe);Prignitz;Lange Stücke;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
123784004000250001__;Rambow (M);123784;4;25/1;Lenzen (Elbe);Prignitz;Lange Stücke;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1150;
123784004000250002__;Rambow (M);123784;4;25/2;Lenzen (Elbe);Prignitz;K 7049;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000250003__;Rambow (M);123784;4;25/3;Lenzen (Elbe);Prignitz;Lange Stücke;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3854;
123784004000260001__;Rambow (M);123784;4;26/1;Lenzen (Elbe);Prignitz;K 7049;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000260002__;Rambow (M);123784;4;26/2;Lenzen (Elbe);Prignitz;Quer Kaveln;47907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18434;
123784004000270001__;Rambow (M);123784;4;27/1;Lenzen (Elbe);Prignitz;Quer Kaveln;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1744;
123784004000270002__;Rambow (M);123784;4;27/2;Lenzen (Elbe);Prignitz;K 7049;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000270003__;Rambow (M);123784;4;27/3;Lenzen (Elbe);Prignitz;Quer Kaveln;40504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15973;
123784004000280001__;Rambow (M);123784;4;28/1;Lenzen (Elbe);Prignitz;Quer Kaveln;18846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6252;
123784004000280002__;Rambow (M);123784;4;28/2;Lenzen (Elbe);Prignitz;K 7049;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000280003__;Rambow (M);123784;4;28/3;Lenzen (Elbe);Prignitz;Karstädter Straße 3;37410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10553;
12378400400029______;Rambow (M);123784;4;29;Lenzen (Elbe);Prignitz;Karstädter Straße 5;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000300001__;Rambow (M);123784;4;30/1;Lenzen (Elbe);Prignitz;Karstädter Straße;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784004000300003__;Rambow (M);123784;4;30/3;Lenzen (Elbe);Prignitz;K 7049;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400400031______;Rambow (M);123784;4;31;Lenzen (Elbe);Prignitz;Karstädter Straße 6;4542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;634;
12378400400033______;Rambow (M);123784;4;33;Lenzen (Elbe);Prignitz;Quer Kaveln;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6066;
12378400400034______;Rambow (M);123784;4;34;Lenzen (Elbe);Prignitz;Quer Kaveln;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2697;
12378400400035______;Rambow (M);123784;4;35;Lenzen (Elbe);Prignitz;Quer Kaveln;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7315;
123784004000370001__;Rambow (M);123784;4;37/1;Lenzen (Elbe);Prignitz;Karstädter Straße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
