FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141300200091______;Dahmsdorf;121413;2;91;Reichenwalde;Oder-Spree;An der Kleinen Heide;13787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1990;
12141300200092______;Dahmsdorf;121413;2;92;Reichenwalde;Oder-Spree;Am Silberberg;22250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300200093______;Dahmsdorf;121413;2;93;Reichenwalde;Oder-Spree;Am Silberberg;37189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30;5822;
12141300200094______;Dahmsdorf;121413;2;94;Reichenwalde;Oder-Spree;Am Silberberg;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30;4595;
12141300200095______;Dahmsdorf;121413;2;95;Reichenwalde;Oder-Spree;Am Silberberg;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;438;
12141300200096______;Dahmsdorf;121413;2;96;Reichenwalde;Oder-Spree;Am Silberberg;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;456;
12141300200097______;Dahmsdorf;121413;2;97;Reichenwalde;Oder-Spree;Am Silberberg;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;846;
12141300200098______;Dahmsdorf;121413;2;98;Reichenwalde;Oder-Spree;Am Silberberg;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;838;
12141300200099______;Dahmsdorf;121413;2;99;Reichenwalde;Oder-Spree;Am Silberberg;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1306;
12141300200100______;Dahmsdorf;121413;2;100;Reichenwalde;Oder-Spree;Am Silberberg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;966;
12141300200101______;Dahmsdorf;121413;2;101;Reichenwalde;Oder-Spree;Am Silberberg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;384;
12141300200102______;Dahmsdorf;121413;2;102;Reichenwalde;Oder-Spree;Am Silberberg;40800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30;6775;
12141300200103______;Dahmsdorf;121413;2;103;Reichenwalde;Oder-Spree;Am Silberberg;100045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;14278;
12141300200104______;Dahmsdorf;121413;2;104;Reichenwalde;Oder-Spree;Am Silberberg;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300200105______;Dahmsdorf;121413;2;105;Reichenwalde;Oder-Spree;Silberberger Weg 50;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;383;
12141300200106______;Dahmsdorf;121413;2;106;Reichenwalde;Oder-Spree;Silberberger Weg;150200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;20893;
12141300200107______;Dahmsdorf;121413;2;107;Reichenwalde;Oder-Spree;Silberberger Weg 34;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300200108______;Dahmsdorf;121413;2;108;Reichenwalde;Oder-Spree;Silberberger Weg;23715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7347;
12141300200109______;Dahmsdorf;121413;2;109;Reichenwalde;Oder-Spree;Silberberger Weg 38;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;495;
12141300200110______;Dahmsdorf;121413;2;110;Reichenwalde;Oder-Spree;Silberberger Weg;96017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;19905;
12141300300001______;Dahmsdorf;121413;3;1;Reichenwalde;Oder-Spree;Storkower Weg;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000020001__;Dahmsdorf;121413;3;2/1;Reichenwalde;Oder-Spree;Am See;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300003______;Dahmsdorf;121413;3;3;Reichenwalde;Oder-Spree;Am See;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000040001__;Dahmsdorf;121413;3;4/1;Reichenwalde;Oder-Spree;Am See 4;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000040002__;Dahmsdorf;121413;3;4/2;Reichenwalde;Oder-Spree;Am See;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000050001__;Dahmsdorf;121413;3;5/1;Reichenwalde;Oder-Spree;Am See;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300008______;Dahmsdorf;121413;3;8;Reichenwalde;Oder-Spree;Am See;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;679;
121413003000100001__;Dahmsdorf;121413;3;10/1;Reichenwalde;Oder-Spree;Am See;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100002__;Dahmsdorf;121413;3;10/2;Reichenwalde;Oder-Spree;Am See;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100003__;Dahmsdorf;121413;3;10/3;Reichenwalde;Oder-Spree;Am See;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100004__;Dahmsdorf;121413;3;10/4;Reichenwalde;Oder-Spree;Am See;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100005__;Dahmsdorf;121413;3;10/5;Reichenwalde;Oder-Spree;Am See;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100006__;Dahmsdorf;121413;3;10/6;Reichenwalde;Oder-Spree;Am See;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100007__;Dahmsdorf;121413;3;10/7;Reichenwalde;Oder-Spree;Am See;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100008__;Dahmsdorf;121413;3;10/8;Reichenwalde;Oder-Spree;Am See;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413003000100009__;Dahmsdorf;121413;3;10/9;Reichenwalde;Oder-Spree;Am See;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300012______;Dahmsdorf;121413;3;12;Reichenwalde;Oder-Spree;Dahmsdorfer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300014______;Dahmsdorf;121413;3;14;Reichenwalde;Oder-Spree;Silberberger Weg;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300016______;Dahmsdorf;121413;3;16;Reichenwalde;Oder-Spree;Nach Silberberg;26483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300017______;Dahmsdorf;121413;3;17;Reichenwalde;Oder-Spree;Nach Silberberg;5961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300020______;Dahmsdorf;121413;3;20;Reichenwalde;Oder-Spree;Am Silberberger Weg;120673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300021______;Dahmsdorf;121413;3;21;Reichenwalde;Oder-Spree;Außerhalb der Ortslage;157912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300023______;Dahmsdorf;121413;3;23;Reichenwalde;Oder-Spree;Campingplatz Schwarzhorn;104186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300025______;Dahmsdorf;121413;3;25;Reichenwalde;Oder-Spree;Am Storkower Weg;33437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300030______;Dahmsdorf;121413;3;30;Reichenwalde;Oder-Spree;Die Dubrow Berge;77961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300031______;Dahmsdorf;121413;3;31;Reichenwalde;Oder-Spree;Außerhalb der Ortslage;248332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300035______;Dahmsdorf;121413;3;35;Reichenwalde;Oder-Spree;Am See;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300036______;Dahmsdorf;121413;3;36;Reichenwalde;Oder-Spree;Am See;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300037______;Dahmsdorf;121413;3;37;Reichenwalde;Oder-Spree;Schwarzhorner Weg 25;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300038______;Dahmsdorf;121413;3;38;Reichenwalde;Oder-Spree;Schwarzhorn;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300040______;Dahmsdorf;121413;3;40;Reichenwalde;Oder-Spree;Am Dorfanger 8 A;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300041______;Dahmsdorf;121413;3;41;Reichenwalde;Oder-Spree;Am Dorfanger 8 A;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300042______;Dahmsdorf;121413;3;42;Reichenwalde;Oder-Spree;Am See;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300044______;Dahmsdorf;121413;3;44;Reichenwalde;Oder-Spree;Storkower Weg 10;73494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300045______;Dahmsdorf;121413;3;45;Reichenwalde;Oder-Spree;Storkower Weg;39962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300050______;Dahmsdorf;121413;3;50;Reichenwalde;Oder-Spree;K 6744;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300057______;Dahmsdorf;121413;3;57;Reichenwalde;Oder-Spree;K 6744;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300061______;Dahmsdorf;121413;3;61;Reichenwalde;Oder-Spree;Dorfstraße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300065______;Dahmsdorf;121413;3;65;Reichenwalde;Oder-Spree;Am See;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300066______;Dahmsdorf;121413;3;66;Reichenwalde;Oder-Spree;Am See;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300067______;Dahmsdorf;121413;3;67;Reichenwalde;Oder-Spree;Am See;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300068______;Dahmsdorf;121413;3;68;Reichenwalde;Oder-Spree;Am See;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300069______;Dahmsdorf;121413;3;69;Reichenwalde;Oder-Spree;Am See;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300070______;Dahmsdorf;121413;3;70;Reichenwalde;Oder-Spree;Am See;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300072______;Dahmsdorf;121413;3;72;Reichenwalde;Oder-Spree;Am See;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300073______;Dahmsdorf;121413;3;73;Reichenwalde;Oder-Spree;Am See;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300076______;Dahmsdorf;121413;3;76;Reichenwalde;Oder-Spree;An der K 6744;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300079______;Dahmsdorf;121413;3;79;Reichenwalde;Oder-Spree;An der K 6744;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300083______;Dahmsdorf;121413;3;83;Reichenwalde;Oder-Spree;An der K 6744;51774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300089______;Dahmsdorf;121413;3;89;Reichenwalde;Oder-Spree;An der K 6744;6488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300091______;Dahmsdorf;121413;3;91;Reichenwalde;Oder-Spree;Am See;94768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300095______;Dahmsdorf;121413;3;95;Reichenwalde;Oder-Spree;Dahmsdorfer Straße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300096______;Dahmsdorf;121413;3;96;Reichenwalde;Oder-Spree;Dahmsdorfer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300097______;Dahmsdorf;121413;3;97;Reichenwalde;Oder-Spree;Dahmsdorfer Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300099______;Dahmsdorf;121413;3;99;Reichenwalde;Oder-Spree;Schafbrücke;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300100______;Dahmsdorf;121413;3;100;Reichenwalde;Oder-Spree;Am See;253248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300102______;Dahmsdorf;121413;3;102;Reichenwalde;Oder-Spree;Schwarzhorner Weg 26;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300103______;Dahmsdorf;121413;3;103;Reichenwalde;Oder-Spree;Campingplatz Schwarzhorn;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300104______;Dahmsdorf;121413;3;104;Reichenwalde;Oder-Spree;Nach Silberberg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300105______;Dahmsdorf;121413;3;105;Reichenwalde;Oder-Spree;Außerhalb der Ortslage;305408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300106______;Dahmsdorf;121413;3;106;Reichenwalde;Oder-Spree;Nach Silberberg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300107______;Dahmsdorf;121413;3;107;Reichenwalde;Oder-Spree;Nach Silberberg;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300300108______;Dahmsdorf;121413;3;108;Reichenwalde;Oder-Spree;Nach Silberberg;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
