FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148400300002______;Zeust;121484;3;2;Friedland;Oder-Spree;Benke;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1660;
12148400300003______;Zeust;121484;3;3;Friedland;Oder-Spree;Benke;12645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2768;
12148400300004______;Zeust;121484;3;4;Friedland;Oder-Spree;Benke;6253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1571;
12148400300005______;Zeust;121484;3;5;Friedland;Oder-Spree;Benke;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1439;
12148400300006______;Zeust;121484;3;6;Friedland;Oder-Spree;Benke;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1379;
12148400300007______;Zeust;121484;3;7;Friedland;Oder-Spree;Benke;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1394;
12148400300008______;Zeust;121484;3;8;Friedland;Oder-Spree;Benke;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;749;
12148400300009______;Zeust;121484;3;9;Friedland;Oder-Spree;Benke;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1544;
12148400300010______;Zeust;121484;3;10;Friedland;Oder-Spree;Benke;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;668;
12148400300011______;Zeust;121484;3;11;Friedland;Oder-Spree;Benke;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12148400300012______;Zeust;121484;3;12;Friedland;Oder-Spree;Benke;12573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3046;
12148400300013______;Zeust;121484;3;13;Friedland;Oder-Spree;Zeuster Teich;23257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12148400300014______;Zeust;121484;3;14;Friedland;Oder-Spree;Zeuster Teich;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400300015______;Zeust;121484;3;15;Friedland;Oder-Spree;Zeuster Teich;9311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400300016______;Zeust;121484;3;16;Friedland;Oder-Spree;Zeuster Teich;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400300017______;Zeust;121484;3;17;Friedland;Oder-Spree;Zeuster Teich;15229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;935;
12148400300018______;Zeust;121484;3;18;Friedland;Oder-Spree;Zeuster Teich;7061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;416;
12148400300019______;Zeust;121484;3;19;Friedland;Oder-Spree;Zeuster Teich;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
12148400300020______;Zeust;121484;3;20;Friedland;Oder-Spree;Zeuster Teich;19927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4618;
12148400300021______;Zeust;121484;3;21;Friedland;Oder-Spree;Zeuster Teich;5794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;690;
12148400300022______;Zeust;121484;3;22;Friedland;Oder-Spree;Zeuster Teich;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1025;
12148400300023______;Zeust;121484;3;23;Friedland;Oder-Spree;Zeuster Teich;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;903;
12148400300024______;Zeust;121484;3;24;Friedland;Oder-Spree;Zeuster Teich;12298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2933;
12148400300025______;Zeust;121484;3;25;Friedland;Oder-Spree;Zeuster Teich;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1458;
12148400300026______;Zeust;121484;3;26;Friedland;Oder-Spree;Zeuster Teich;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1173;
12148400300027______;Zeust;121484;3;27;Friedland;Oder-Spree;Zeuster Teich;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;733;
12148400300028______;Zeust;121484;3;28;Friedland;Oder-Spree;Pauls;25622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7069;
12148400300029______;Zeust;121484;3;29;Friedland;Oder-Spree;Pauls;58966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14362;
12148400300030______;Zeust;121484;3;30;Friedland;Oder-Spree;Pauls;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12148400300031______;Zeust;121484;3;31;Friedland;Oder-Spree;Pauls;88220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25313;
12148400300032______;Zeust;121484;3;32;Friedland;Oder-Spree;Kirchenland;313755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73956;
12148400300033______;Zeust;121484;3;33;Friedland;Oder-Spree;Pauls;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;413;
12148400300034______;Zeust;121484;3;34;Friedland;Oder-Spree;Weinberg;244036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44769;
12148400300035______;Zeust;121484;3;35;Friedland;Oder-Spree;Weinberg;10669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12148400300036______;Zeust;121484;3;36;Friedland;Oder-Spree;Außerhalb der Ortslage;3533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12148400300037______;Zeust;121484;3;37;Friedland;Oder-Spree;Weinberg;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12148400300038______;Zeust;121484;3;38;Friedland;Oder-Spree;Weinberg;182994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37835;
12148400300039______;Zeust;121484;3;39;Friedland;Oder-Spree;Schinderbrückenweg;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1554;
12148400300040______;Zeust;121484;3;40;Friedland;Oder-Spree;Schinderbrückenweg;6279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;458;
12148400300041______;Zeust;121484;3;41;Friedland;Oder-Spree;Kublers Berg;106545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10557;
12148400300042______;Zeust;121484;3;42;Friedland;Oder-Spree;Kublers Berg;86324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2873;
12148400300043______;Zeust;121484;3;43;Friedland;Oder-Spree;Schmulung;126905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32078;
12148400300044______;Zeust;121484;3;44;Friedland;Oder-Spree;Schmulung;175804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37139;
12148400300045______;Zeust;121484;3;45;Friedland;Oder-Spree;Schmulung;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12148400300046______;Zeust;121484;3;46;Friedland;Oder-Spree;Jagdhüttenweg;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12148400300047______;Zeust;121484;3;47;Friedland;Oder-Spree;Kirchenland;155870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22317;
12148400300048______;Zeust;121484;3;48;Friedland;Oder-Spree;Am Reudnitzer Teich;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12148400300049______;Zeust;121484;3;49;Friedland;Oder-Spree;Am Reudnitzer Teich;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12148400300050______;Zeust;121484;3;50;Friedland;Oder-Spree;Heideweg Unterm Lauch;248651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46006;
12148400300051______;Zeust;121484;3;51;Friedland;Oder-Spree;Heideweg;145632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37152;
12148400300052______;Zeust;121484;3;52;Friedland;Oder-Spree;Unterm Lauch;101825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8883;
12148400300053______;Zeust;121484;3;53;Friedland;Oder-Spree;Unterm Lauch;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
12148400300054______;Zeust;121484;3;54;Friedland;Oder-Spree;Unterm Lauch;102095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26850;
12148400300055______;Zeust;121484;3;55;Friedland;Oder-Spree;Heideweg;119430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33900;
12148400300056______;Zeust;121484;3;56;Friedland;Oder-Spree;Reudnitzer Weg;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
12148400300057______;Zeust;121484;3;57;Friedland;Oder-Spree;Am Reudnitzer Weg;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12148400300058______;Zeust;121484;3;58;Friedland;Oder-Spree;Schonebirken;208850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30443;
12148400300059______;Zeust;121484;3;59;Friedland;Oder-Spree;Schonebirken;302858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34614;
12148400300060______;Zeust;121484;3;60;Friedland;Oder-Spree;Am Friedländer Teich;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;740;
12148400300061______;Zeust;121484;3;61;Friedland;Oder-Spree;Kublers Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148400300062______;Zeust;121484;3;62;Friedland;Oder-Spree;Außerhalb der Ortslage;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
