FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174600500019______;Lünow;121746;5;19;Roskow;Potsdam-Mittelmark;Gutshof 6|Gutshof 7|Gutshof 16|Gutshof 17|Gutshof 18|[... und weitere];3702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600500020______;Lünow;121746;5;20;Roskow;Potsdam-Mittelmark;Gutshof 4|Weg;26327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7619;
12174600500021______;Lünow;121746;5;21;Roskow;Potsdam-Mittelmark;Gutshof;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12174600500023______;Lünow;121746;5;23;Roskow;Potsdam-Mittelmark;Graben|Gutshof|Lindenhof|Ziegeleiweg;5935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600500024______;Lünow;121746;5;24;Roskow;Potsdam-Mittelmark;Gutshof|Lindenhof|Rotation III|Stadtweg|Ziegeleiweg|[... und weitere];1421503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429934;
12174600500025______;Lünow;121746;5;25;Roskow;Potsdam-Mittelmark;Am Bruchwasser|Gutshof|Lindenhof|Ziegeleiweg;70133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19594;
12174600500026______;Lünow;121746;5;26;Roskow;Potsdam-Mittelmark;Das Mittelstück|Die Wilde Mark|Gutshof|Lindenhof|Ziegeleiweg|[... und weitere];347321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90239;
12174600500027______;Lünow;121746;5;27;Roskow;Potsdam-Mittelmark;Der Schreibergpfuhl|Die Stadtwegspitze|Gutshof|Lindenhof|Ziegeleiweg|[... und weitere];1713378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;553558;
12174600500028______;Lünow;121746;5;28;Roskow;Potsdam-Mittelmark;Gutshof|Lindenhof|Ziegeleiweg;7271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1745;
12174600500029______;Lünow;121746;5;29;Roskow;Potsdam-Mittelmark;Lindenhof;724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12174600500031______;Lünow;121746;5;31;Roskow;Potsdam-Mittelmark;Lindenhof;1614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12174600500032______;Lünow;121746;5;32;Roskow;Potsdam-Mittelmark;An der Ziegelei|Die Müggeburg|Die Reuterbreite|Hinter der Schmiede|Lindenhof|[... und weitere];1398720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229579;
12174600600001______;Lünow;121746;6;1;Roskow;Potsdam-Mittelmark;Kloth II;1889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
12174600600003______;Lünow;121746;6;3;Roskow;Potsdam-Mittelmark;Graben|Kloth II, Kloth I;172780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50087;
12174600600004______;Lünow;121746;6;4;Roskow;Potsdam-Mittelmark;Landwehrgraben;5741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600600005______;Lünow;121746;6;5;Roskow;Potsdam-Mittelmark;Graben|Kloth II;31634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6697;
12174600600006______;Lünow;121746;6;6;Roskow;Potsdam-Mittelmark;Graben|Kloth II, Kloth I|Weg;440202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115977;
