FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175000200685______;Nahmitz;121750;2;685;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße 14;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200686______;Nahmitz;121750;2;686;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200687______;Nahmitz;121750;2;687;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 4 a;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;223;
12175000200688______;Nahmitz;121750;2;688;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 4;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;54;
12175000200689______;Nahmitz;121750;2;689;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12175000200690______;Nahmitz;121750;2;690;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße 13;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12175000200691______;Nahmitz;121750;2;691;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200692______;Nahmitz;121750;2;692;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200693______;Nahmitz;121750;2;693;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200694______;Nahmitz;121750;2;694;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200695______;Nahmitz;121750;2;695;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200696______;Nahmitz;121750;2;696;Kloster Lehnin;Potsdam-Mittelmark;Seeblick;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200697______;Nahmitz;121750;2;697;Kloster Lehnin;Potsdam-Mittelmark;Seeblick 8;1605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12175000200698______;Nahmitz;121750;2;698;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 33 a;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;333;
12175000200699______;Nahmitz;121750;2;699;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 33;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;198;
12175000200700______;Nahmitz;121750;2;700;Kloster Lehnin;Potsdam-Mittelmark;Seeblick 20;605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12175000200702______;Nahmitz;121750;2;702;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;142;
12175000200703______;Nahmitz;121750;2;703;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße 7;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;522;
12175000200704______;Nahmitz;121750;2;704;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;308;
12175000200705______;Nahmitz;121750;2;705;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;4261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12175000200706______;Nahmitz;121750;2;706;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 58;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;487;
12175000200707______;Nahmitz;121750;2;707;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 1 A;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;22;
12175000200708______;Nahmitz;121750;2;708;Kloster Lehnin;Potsdam-Mittelmark;Seeblick 4;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12175000200709______;Nahmitz;121750;2;709;Kloster Lehnin;Potsdam-Mittelmark;Seeblick;4372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12175000300001______;Nahmitz;121750;3;1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;42790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5949;
12175000300002______;Nahmitz;121750;3;2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;52770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16514;
12175000300003______;Nahmitz;121750;3;3;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;36070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11082;
12175000300004______;Nahmitz;121750;3;4;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;26047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8238;
12175000300005______;Nahmitz;121750;3;5;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;11477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3670;
12175000300006______;Nahmitz;121750;3;6;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;32220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10351;
12175000300007______;Nahmitz;121750;3;7;Kloster Lehnin;Potsdam-Mittelmark;Nördlich des Ortes;35247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11613;
12175000300008______;Nahmitz;121750;3;8;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;553;
12175000300009______;Nahmitz;121750;3;9;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;16660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5513;
12175000300010______;Nahmitz;121750;3;10;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;16660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5278;
12175000300011______;Nahmitz;121750;3;11;Kloster Lehnin;Potsdam-Mittelmark;Nördlich des Ortes;43710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13687;
12175000300012______;Nahmitz;121750;3;12;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;16290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5134;
121750003000130001__;Nahmitz;121750;3;13/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
121750003000130002__;Nahmitz;121750;3;13/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4454;
121750003000140001__;Nahmitz;121750;3;14/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
121750003000140002__;Nahmitz;121750;3;14/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1383;
12175000300015______;Nahmitz;121750;3;15;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12175000300016______;Nahmitz;121750;3;16;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
12175000300017______;Nahmitz;121750;3;17;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1887;
12175000300018______;Nahmitz;121750;3;18;Kloster Lehnin;Potsdam-Mittelmark;Außerhalb der Ortslage;17521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1202;
12175000300019______;Nahmitz;121750;3;19;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
12175000300020______;Nahmitz;121750;3;20;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2060;
12175000300021______;Nahmitz;121750;3;21;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12175000300022______;Nahmitz;121750;3;22;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12175000300023______;Nahmitz;121750;3;23;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12175000300024______;Nahmitz;121750;3;24;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1689;
12175000300025______;Nahmitz;121750;3;25;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1333;
12175000300026______;Nahmitz;121750;3;26;Kloster Lehnin;Potsdam-Mittelmark;Nördlich des Ortes;13156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3895;
12175000300027______;Nahmitz;121750;3;27;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3925;
12175000300028______;Nahmitz;121750;3;28;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3972;
12175000300029______;Nahmitz;121750;3;29;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;24966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8063;
12175000300030______;Nahmitz;121750;3;30;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;25176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7435;
12175000300031______;Nahmitz;121750;3;31;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;25073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6157;
12175000300032______;Nahmitz;121750;3;32;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz|Weg;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000300033______;Nahmitz;121750;3;33;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;9483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2845;
12175000300034______;Nahmitz;121750;3;34;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;9744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2923;
12175000300035______;Nahmitz;121750;3;35;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2466;
12175000300036______;Nahmitz;121750;3;36;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2478;
12175000300037______;Nahmitz;121750;3;37;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2429;
12175000300038______;Nahmitz;121750;3;38;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2562;
12175000300039______;Nahmitz;121750;3;39;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1731;
12175000300040______;Nahmitz;121750;3;40;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2717;
12175000300041______;Nahmitz;121750;3;41;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz|Hinter dem Vorwerk Doberow;49382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7515;
12175000300042______;Nahmitz;121750;3;42;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3571;
12175000300043______;Nahmitz;121750;3;43;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3730;
12175000300044______;Nahmitz;121750;3;44;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3717;
12175000300045______;Nahmitz;121750;3;45;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;16027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5683;
12175000300046______;Nahmitz;121750;3;46;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12175000300047______;Nahmitz;121750;3;47;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3523;
12175000300048______;Nahmitz;121750;3;48;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3348;
12175000300049______;Nahmitz;121750;3;49;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3345;
121750003000500001__;Nahmitz;121750;3;50/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
121750003000500002__;Nahmitz;121750;3;50/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2550;
12175000300051______;Nahmitz;121750;3;51;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1781;
12175000300052______;Nahmitz;121750;3;52;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1517;
121750003000530001__;Nahmitz;121750;3;53/1;Kloster Lehnin;Potsdam-Mittelmark;Doberow;4480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
121750003000530002__;Nahmitz;121750;3;53/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2662;
12175000300054______;Nahmitz;121750;3;54;Kloster Lehnin;Potsdam-Mittelmark;Doberow;10917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2760;
12175000300055______;Nahmitz;121750;3;55;Kloster Lehnin;Potsdam-Mittelmark;Doberow;10282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2601;
121750003000570001__;Nahmitz;121750;3;57/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;27745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7416;
121750003000570002__;Nahmitz;121750;3;57/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2993;
121750003000570003__;Nahmitz;121750;3;57/3;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;14382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4171;
121750003000580001__;Nahmitz;121750;3;58/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3652;
121750003000580002__;Nahmitz;121750;3;58/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
12175000300059______;Nahmitz;121750;3;59;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3626;
12175000300060______;Nahmitz;121750;3;60;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;11710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3513;
12175000300061______;Nahmitz;121750;3;61;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;11323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3397;
12175000300062______;Nahmitz;121750;3;62;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;11044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3313;
12175000300063______;Nahmitz;121750;3;63;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1641;
12175000300064______;Nahmitz;121750;3;64;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1619;
12175000300065______;Nahmitz;121750;3;65;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3039;
12175000300066______;Nahmitz;121750;3;66;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2897;
12175000300067______;Nahmitz;121750;3;67;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2304;
12175000300068______;Nahmitz;121750;3;68;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2450;
121750003000690001__;Nahmitz;121750;3;69/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;18383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3443;
121750003000690002__;Nahmitz;121750;3;69/2;Kloster Lehnin;Potsdam-Mittelmark;Doberow 2;1494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000300070______;Nahmitz;121750;3;70;Kloster Lehnin;Potsdam-Mittelmark;Doberow|Michelsdorfer Straße;20392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000300071______;Nahmitz;121750;3;71;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3295;
12175000300072______;Nahmitz;121750;3;72;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;18244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5763;
12175000300073______;Nahmitz;121750;3;73;Kloster Lehnin;Potsdam-Mittelmark;Doberow 1|Weg;12698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3686;
12175000300075______;Nahmitz;121750;3;75;Kloster Lehnin;Potsdam-Mittelmark;Doberow;12155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3622;
12175000300076______;Nahmitz;121750;3;76;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2929;
12175000300077______;Nahmitz;121750;3;77;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;12606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3772;
12175000300078______;Nahmitz;121750;3;78;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;57468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15011;
12175000300079______;Nahmitz;121750;3;79;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2959;
12175000300080______;Nahmitz;121750;3;80;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4421;
12175000300081______;Nahmitz;121750;3;81;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;3752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;996;
12175000300082______;Nahmitz;121750;3;82;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12175000300083______;Nahmitz;121750;3;83;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1468;
121750003000840001__;Nahmitz;121750;3;84/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1155;
121750003000840002__;Nahmitz;121750;3;84/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1204;
121750003000850001__;Nahmitz;121750;3;85/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
121750003000850002__;Nahmitz;121750;3;85/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1244;
121750003000850003__;Nahmitz;121750;3;85/3;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;6343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12175000300086______;Nahmitz;121750;3;86;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2773;
12175000300087______;Nahmitz;121750;3;87;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12175000300088______;Nahmitz;121750;3;88;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;54978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14591;
12175000300089______;Nahmitz;121750;3;89;Kloster Lehnin;Potsdam-Mittelmark;Doberow;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1427;
12175000300090______;Nahmitz;121750;3;90;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12175000300091______;Nahmitz;121750;3;91;Kloster Lehnin;Potsdam-Mittelmark;Doberow 3;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12175000300092______;Nahmitz;121750;3;92;Kloster Lehnin;Potsdam-Mittelmark;Doberow 3;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000300093______;Nahmitz;121750;3;93;Kloster Lehnin;Potsdam-Mittelmark;Doberow 3;629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000300094______;Nahmitz;121750;3;94;Kloster Lehnin;Potsdam-Mittelmark;Doberow;5342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1353;
12175000300095______;Nahmitz;121750;3;95;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12175000300096______;Nahmitz;121750;3;96;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;13387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3287;
12175000300097______;Nahmitz;121750;3;97;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12175000300098______;Nahmitz;121750;3;98;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;7516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1729;
12175000300099______;Nahmitz;121750;3;99;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;6847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12175000300100______;Nahmitz;121750;3;100;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12175000300101______;Nahmitz;121750;3;101;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12175000300102______;Nahmitz;121750;3;102;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2160;
12175000300103______;Nahmitz;121750;3;103;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1373;
