FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250300600122______;Badingen;122503;6;122;Zehdenick;Oberhavel;Badinger Weg;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;461;
12250300600123______;Badingen;122503;6;123;Zehdenick;Oberhavel;Badinger Dorfstraße;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2711;
12250300600124______;Badingen;122503;6;124;Zehdenick;Oberhavel;Badinger Dorfstraße;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;873;
12250300600125______;Badingen;122503;6;125;Zehdenick;Oberhavel;Osterne, Osterne;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;564;
122503006001260001__;Badingen;122503;6;126/1;Zehdenick;Oberhavel;Osterne, Osterne;9672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;3095;
122503006001260002__;Badingen;122503;6;126/2;Zehdenick;Oberhavel;Badinger Dorfstraße;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;346;
122503006001270003__;Badingen;122503;6;127/3;Zehdenick;Oberhavel;Osterne, Osterne;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1071;
122503006001270004__;Badingen;122503;6;127/4;Zehdenick;Oberhavel;Osterne, Osterne;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;422;
122503006001270005__;Badingen;122503;6;127/5;Zehdenick;Oberhavel;Badinger Dorfstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;71;
122503006001270006__;Badingen;122503;6;127/6;Zehdenick;Oberhavel;Osterne, Osterne;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;140;
122503006001280001__;Badingen;122503;6;128/1;Zehdenick;Oberhavel;Osterne, Osterne;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;49;
122503006001280002__;Badingen;122503;6;128/2;Zehdenick;Oberhavel;Badinger Weg;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;268;
12250300600129______;Badingen;122503;6;129;Zehdenick;Oberhavel;Badinger Weg;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;1798;
12250300600130______;Badingen;122503;6;130;Zehdenick;Oberhavel;Badinger Weg 39;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;829;
12250300600131______;Badingen;122503;6;131;Zehdenick;Oberhavel;Badinger Weg;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;815;
122503006001320001__;Badingen;122503;6;132/1;Zehdenick;Oberhavel;Osterne, Osterne;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;156;
122503006001320002__;Badingen;122503;6;132/2;Zehdenick;Oberhavel;Badinger Dorfstraße;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;251;
122503006001320003__;Badingen;122503;6;132/3;Zehdenick;Oberhavel;Osterne, Osterne;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;154;
122503006001320004__;Badingen;122503;6;132/4;Zehdenick;Oberhavel;Badinger Weg 40;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001320005__;Badingen;122503;6;132/5;Zehdenick;Oberhavel;Badinger Weg;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001330001__;Badingen;122503;6;133/1;Zehdenick;Oberhavel;Badinger Weg 40;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001330002__;Badingen;122503;6;133/2;Zehdenick;Oberhavel;Badinger Weg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001330003__;Badingen;122503;6;133/3;Zehdenick;Oberhavel;Badinger Weg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001340003__;Badingen;122503;6;134/3;Zehdenick;Oberhavel;Badinger Dorfstraße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;154;
122503006001340004__;Badingen;122503;6;134/4;Zehdenick;Oberhavel;Badinger Weg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;36;
122503006001340006__;Badingen;122503;6;134/6;Zehdenick;Oberhavel;Osterne, Osterne;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;38;
122503006001340007__;Badingen;122503;6;134/7;Zehdenick;Oberhavel;Osterne, Osterne;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;31;
122503006001340008__;Badingen;122503;6;134/8;Zehdenick;Oberhavel;Osterne, Osterne;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;589;
122503006001340009__;Badingen;122503;6;134/9;Zehdenick;Oberhavel;Badinger Weg;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;595;
12250300600135______;Badingen;122503;6;135;Zehdenick;Oberhavel;Badinger Weg 26;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600136______;Badingen;122503;6;136;Zehdenick;Oberhavel;Badinger Weg 26;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600137______;Badingen;122503;6;137;Zehdenick;Oberhavel;Badinger Weg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600138______;Badingen;122503;6;138;Zehdenick;Oberhavel;Badinger Weg 25;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;219;
12250300600139______;Badingen;122503;6;139;Zehdenick;Oberhavel;Badinger Weg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600140______;Badingen;122503;6;140;Zehdenick;Oberhavel;Badinger Weg 25;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600141______;Badingen;122503;6;141;Zehdenick;Oberhavel;Badinger Weg 24;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;353;
12250300600142______;Badingen;122503;6;142;Zehdenick;Oberhavel;Badinger Weg 23;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;278;
122503006001430001__;Badingen;122503;6;143/1;Zehdenick;Oberhavel;Badinger Weg 22 A;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001430002__;Badingen;122503;6;143/2;Zehdenick;Oberhavel;Badinger Weg 22;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600144______;Badingen;122503;6;144;Zehdenick;Oberhavel;Osterne, Osterne;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600145______;Badingen;122503;6;145;Zehdenick;Oberhavel;Osterne, Osterne;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600146______;Badingen;122503;6;146;Zehdenick;Oberhavel;Badinger Weg;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600147______;Badingen;122503;6;147;Zehdenick;Oberhavel;Badinger Weg 12;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600148______;Badingen;122503;6;148;Zehdenick;Oberhavel;Badinger Weg 13;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600149______;Badingen;122503;6;149;Zehdenick;Oberhavel;Badinger Weg 15;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600150______;Badingen;122503;6;150;Zehdenick;Oberhavel;Badinger Weg 16;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600151______;Badingen;122503;6;151;Zehdenick;Oberhavel;Badinger Weg 17;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001520003__;Badingen;122503;6;152/3;Zehdenick;Oberhavel;Badinger Weg 18;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001520004__;Badingen;122503;6;152/4;Zehdenick;Oberhavel;Badinger Weg;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001530001__;Badingen;122503;6;153/1;Zehdenick;Oberhavel;Badinger Weg;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001530003__;Badingen;122503;6;153/3;Zehdenick;Oberhavel;Badinger Weg;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001540001__;Badingen;122503;6;154/1;Zehdenick;Oberhavel;Osterne, Osterne;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001540003__;Badingen;122503;6;154/3;Zehdenick;Oberhavel;Osterne, Osterne;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001550001__;Badingen;122503;6;155/1;Zehdenick;Oberhavel;Osterne, Osterne;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122503006001550003__;Badingen;122503;6;155/3;Zehdenick;Oberhavel;Osterne, Osterne;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250300600156______;Badingen;122503;6;156;Zehdenick;Oberhavel;Badinger Weg 19;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
