FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210900200270______;Fünfeichen;122109;2;270;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;137;
12210900200271______;Fünfeichen;122109;2;271;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200272______;Fünfeichen;122109;2;272;Schlaubetal;Oder-Spree;An der K 6709;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
12210900200273______;Fünfeichen;122109;2;273;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200274______;Fünfeichen;122109;2;274;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;887;
12210900200275______;Fünfeichen;122109;2;275;Schlaubetal;Oder-Spree;An der Gemarkung Kieselwitz;97624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3874;
12210900200276______;Fünfeichen;122109;2;276;Schlaubetal;Oder-Spree;An der Gemarkung Kieselwitz;16146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2929;
12210900200277______;Fünfeichen;122109;2;277;Schlaubetal;Oder-Spree;An der Gemarkung Bremsdorf;35880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;669;
12210900200278______;Fünfeichen;122109;2;278;Schlaubetal;Oder-Spree;An der Gemarkung Bremsdorf;38250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4822;
12210900200279______;Fünfeichen;122109;2;279;Schlaubetal;Oder-Spree;An der Gemarkung Bremsdorf;184741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200280______;Fünfeichen;122109;2;280;Schlaubetal;Oder-Spree;An der Gemarkung Bremsdorf;38213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200281______;Fünfeichen;122109;2;281;Schlaubetal;Oder-Spree;An der K 6709;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;450;
12210900200282______;Fünfeichen;122109;2;282;Schlaubetal;Oder-Spree;An der K 6709;190510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22457;
12210900200283______;Fünfeichen;122109;2;283;Schlaubetal;Oder-Spree;An der K 6709;53015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200284______;Fünfeichen;122109;2;284;Schlaubetal;Oder-Spree;An der K 6709;18526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2635;
12210900200285______;Fünfeichen;122109;2;285;Schlaubetal;Oder-Spree;An der K 6709;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12210900200287______;Fünfeichen;122109;2;287;Schlaubetal;Oder-Spree;An der K 6709;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200290______;Fünfeichen;122109;2;290;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;8668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200291______;Fünfeichen;122109;2;291;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;10614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200292______;Fünfeichen;122109;2;292;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200293______;Fünfeichen;122109;2;293;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;12517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200294______;Fünfeichen;122109;2;294;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;14333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200295______;Fünfeichen;122109;2;295;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;9701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200296______;Fünfeichen;122109;2;296;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;17732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200297______;Fünfeichen;122109;2;297;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;7037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200298______;Fünfeichen;122109;2;298;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;19952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200299______;Fünfeichen;122109;2;299;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200300______;Fünfeichen;122109;2;300;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;23135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200301______;Fünfeichen;122109;2;301;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200302______;Fünfeichen;122109;2;302;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;84408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1194;
12210900200303______;Fünfeichen;122109;2;303;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;848;
12210900200304______;Fünfeichen;122109;2;304;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;28014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1536;
12210900200305______;Fünfeichen;122109;2;305;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;709;
12210900200306______;Fünfeichen;122109;2;306;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;262;
12210900200307______;Fünfeichen;122109;2;307;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;299;
12210900200308______;Fünfeichen;122109;2;308;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;83867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13848;
12210900200309______;Fünfeichen;122109;2;309;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;8983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2785;
12210900200310______;Fünfeichen;122109;2;310;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
12210900200311______;Fünfeichen;122109;2;311;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;992;
12210900200312______;Fünfeichen;122109;2;312;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
12210900200313______;Fünfeichen;122109;2;313;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200314______;Fünfeichen;122109;2;314;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;14318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;465;
12210900200315______;Fünfeichen;122109;2;315;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;328;
12210900200316______;Fünfeichen;122109;2;316;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200317______;Fünfeichen;122109;2;317;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;12839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1045;
12210900200318______;Fünfeichen;122109;2;318;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;593;
12210900200319______;Fünfeichen;122109;2;319;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200320______;Fünfeichen;122109;2;320;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;30966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3993;
12210900200321______;Fünfeichen;122109;2;321;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200322______;Fünfeichen;122109;2;322;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;30371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4397;
12210900200323______;Fünfeichen;122109;2;323;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;248;
12210900200324______;Fünfeichen;122109;2;324;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;14971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1842;
12210900200325______;Fünfeichen;122109;2;325;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200326______;Fünfeichen;122109;2;326;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1423;
12210900200327______;Fünfeichen;122109;2;327;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200328______;Fünfeichen;122109;2;328;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;14339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1817;
12210900200329______;Fünfeichen;122109;2;329;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200330______;Fünfeichen;122109;2;330;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;65845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8318;
12210900200331______;Fünfeichen;122109;2;331;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;631;
12210900200332______;Fünfeichen;122109;2;332;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;43243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5623;
12210900200333______;Fünfeichen;122109;2;333;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
12210900200334______;Fünfeichen;122109;2;334;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;50320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8835;
12210900200335______;Fünfeichen;122109;2;335;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12210900200336______;Fünfeichen;122109;2;336;Schlaubetal;Oder-Spree;Am Möbiskruger Waldweg;26828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4403;
12210900200337______;Fünfeichen;122109;2;337;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;219;
12210900200338______;Fünfeichen;122109;2;338;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;927;
12210900200339______;Fünfeichen;122109;2;339;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;614;
12210900200340______;Fünfeichen;122109;2;340;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
12210900200341______;Fünfeichen;122109;2;341;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1760;
12210900200342______;Fünfeichen;122109;2;342;Schlaubetal;Oder-Spree;Hutberg;116418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;189;
12210900200344______;Fünfeichen;122109;2;344;Schlaubetal;Oder-Spree;Kieselwitzer Straße;45375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;622;
12210900200346______;Fünfeichen;122109;2;346;Schlaubetal;Oder-Spree;Kieselwitzer Straße 9 a;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200347______;Fünfeichen;122109;2;347;Schlaubetal;Oder-Spree;Kieselwitzer Straße 9;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200348______;Fünfeichen;122109;2;348;Schlaubetal;Oder-Spree;B 246;5954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200349______;Fünfeichen;122109;2;349;Schlaubetal;Oder-Spree;An der B 246;37658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4996;
12210900200350______;Fünfeichen;122109;2;350;Schlaubetal;Oder-Spree;B 246;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200351______;Fünfeichen;122109;2;351;Schlaubetal;Oder-Spree;An der B 246;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12210900200352______;Fünfeichen;122109;2;352;Schlaubetal;Oder-Spree;B 246;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200353______;Fünfeichen;122109;2;353;Schlaubetal;Oder-Spree;An der B 246;41809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6405;
12210900200354______;Fünfeichen;122109;2;354;Schlaubetal;Oder-Spree;B 246;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200355______;Fünfeichen;122109;2;355;Schlaubetal;Oder-Spree;An der B 246;29288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3732;
12210900200356______;Fünfeichen;122109;2;356;Schlaubetal;Oder-Spree;B 246;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200357______;Fünfeichen;122109;2;357;Schlaubetal;Oder-Spree;An der B 246;30207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2878;
12210900200358______;Fünfeichen;122109;2;358;Schlaubetal;Oder-Spree;B 246;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200359______;Fünfeichen;122109;2;359;Schlaubetal;Oder-Spree;An der B 246;87642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11198;
12210900200360______;Fünfeichen;122109;2;360;Schlaubetal;Oder-Spree;B 246;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200361______;Fünfeichen;122109;2;361;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;13517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2602;
12210900200362______;Fünfeichen;122109;2;362;Schlaubetal;Oder-Spree;B 246;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200363______;Fünfeichen;122109;2;363;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;43243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7080;
12210900200364______;Fünfeichen;122109;2;364;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200365______;Fünfeichen;122109;2;365;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 26;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1042;
12210900200366______;Fünfeichen;122109;2;366;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 28;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900200368______;Fünfeichen;122109;2;368;Schlaubetal;Oder-Spree;Möbiskruger Waldweg;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;771;
12210900200369______;Fünfeichen;122109;2;369;Schlaubetal;Oder-Spree;Diehloer Straße|K 6708;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
