FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305700400132______;Berlitt;123057;4;132;Kyritz;Ostprignitz-Ruppin;Dorfstücken;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1555;
12305700400133______;Berlitt;123057;4;133;Kyritz;Ostprignitz-Ruppin;Dorfstücken;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1805;
12305700400134______;Berlitt;123057;4;134;Kyritz;Ostprignitz-Ruppin;Dorfstücken;33670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12714;
12305700400135______;Berlitt;123057;4;135;Kyritz;Ostprignitz-Ruppin;Dorfstücken;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2610;
12305700400136______;Berlitt;123057;4;136;Kyritz;Ostprignitz-Ruppin;Dorfstücken;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12888;
12305700400137______;Berlitt;123057;4;137;Kyritz;Ostprignitz-Ruppin;Dorfstücken;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
12305700400138______;Berlitt;123057;4;138;Kyritz;Ostprignitz-Ruppin;Dorfstücken;28740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6023;
12305700400139______;Berlitt;123057;4;139;Kyritz;Ostprignitz-Ruppin;Dorfstücken;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1325;
12305700400140______;Berlitt;123057;4;140;Kyritz;Ostprignitz-Ruppin;Eichhölzer;28780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6344;
12305700400141______;Berlitt;123057;4;141;Kyritz;Ostprignitz-Ruppin;Eichhölzer;19905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1597;
12305700400142______;Berlitt;123057;4;142;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12305700400143______;Berlitt;123057;4;143;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;202;
12305700400144______;Berlitt;123057;4;144;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12305700400145______;Berlitt;123057;4;145;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12305700400146______;Berlitt;123057;4;146;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;253;
12305700400147______;Berlitt;123057;4;147;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12305700400148______;Berlitt;123057;4;148;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;140;
12305700400149______;Berlitt;123057;4;149;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
12305700400150______;Berlitt;123057;4;150;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
12305700400151______;Berlitt;123057;4;151;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
12305700400152______;Berlitt;123057;4;152;Kyritz;Ostprignitz-Ruppin;Die Schweinekuhlen;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12305700500001______;Berlitt;123057;5;1;Kyritz;Ostprignitz-Ruppin;Berlitt;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12305700500002______;Berlitt;123057;5;2;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2400;
12305700500003______;Berlitt;123057;5;3;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2662;
12305700500004______;Berlitt;123057;5;4;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1256;
12305700500005______;Berlitt;123057;5;5;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2203;
12305700500006______;Berlitt;123057;5;6;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2874;
12305700500007______;Berlitt;123057;5;7;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8103;
12305700500009______;Berlitt;123057;5;9;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;9484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2940;
12305700500010______;Berlitt;123057;5;10;Kyritz;Ostprignitz-Ruppin;Kossätenwiesen;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7608;
12305700500011______;Berlitt;123057;5;11;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3657;
12305700500012______;Berlitt;123057;5;12;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1880;
12305700500013______;Berlitt;123057;5;13;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1880;
12305700500014______;Berlitt;123057;5;14;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;38380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12929;
12305700500015______;Berlitt;123057;5;15;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;634;
12305700500016______;Berlitt;123057;5;16;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;626;
12305700500017______;Berlitt;123057;5;17;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1260;
12305700500018______;Berlitt;123057;5;18;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1544;
12305700500019______;Berlitt;123057;5;19;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1526;
12305700500020______;Berlitt;123057;5;20;Kyritz;Ostprignitz-Ruppin;Ochsenkoppel;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3055;
12305700500021______;Berlitt;123057;5;21;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1408;
12305700500022______;Berlitt;123057;5;22;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;901;
12305700500023______;Berlitt;123057;5;23;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Granzow;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1574;
12305700500024______;Berlitt;123057;5;24;Kyritz;Ostprignitz-Ruppin;Die Bringe;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1001;
123057005000260001__;Berlitt;123057;5;26/1;Kyritz;Ostprignitz-Ruppin;Die Bringe;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;180;
123057005000280001__;Berlitt;123057;5;28/1;Kyritz;Ostprignitz-Ruppin;Die Bringe;44096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15269;
123057005000280002__;Berlitt;123057;5;28/2;Kyritz;Ostprignitz-Ruppin;Die Bringe;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;918;
12305700500033______;Berlitt;123057;5;33;Kyritz;Ostprignitz-Ruppin;Die Bringe;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
12305700500034______;Berlitt;123057;5;34;Kyritz;Ostprignitz-Ruppin;Die Bringe;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;314;
12305700500045______;Berlitt;123057;5;45;Kyritz;Ostprignitz-Ruppin;Die Mäsche;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3508;
12305700500046______;Berlitt;123057;5;46;Kyritz;Ostprignitz-Ruppin;Die Mäsche;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
12305700500047______;Berlitt;123057;5;47;Kyritz;Ostprignitz-Ruppin;Die Mäsche;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4991;
12305700500048______;Berlitt;123057;5;48;Kyritz;Ostprignitz-Ruppin;Die Mäsche;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4903;
12305700500049______;Berlitt;123057;5;49;Kyritz;Ostprignitz-Ruppin;Die Mäsche;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4905;
12305700500050______;Berlitt;123057;5;50;Kyritz;Ostprignitz-Ruppin;Die Mäsche;11630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4247;
12305700500051______;Berlitt;123057;5;51;Kyritz;Ostprignitz-Ruppin;Die Mäsche;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3827;
12305700500052______;Berlitt;123057;5;52;Kyritz;Ostprignitz-Ruppin;Die Mäsche;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;900;
12305700500053______;Berlitt;123057;5;53;Kyritz;Ostprignitz-Ruppin;Die Mäsche;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12447;
12305700500054______;Berlitt;123057;5;54;Kyritz;Ostprignitz-Ruppin;Die Mäsche;11830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4313;
12305700500055______;Berlitt;123057;5;55;Kyritz;Ostprignitz-Ruppin;Die Mäsche;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4163;
12305700500056______;Berlitt;123057;5;56;Kyritz;Ostprignitz-Ruppin;Die Mäsche;11650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3961;
12305700500057______;Berlitt;123057;5;57;Kyritz;Ostprignitz-Ruppin;Die Mäsche;11880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4039;
12305700500058______;Berlitt;123057;5;58;Kyritz;Ostprignitz-Ruppin;Die Mäsche;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3111;
12305700500059______;Berlitt;123057;5;59;Kyritz;Ostprignitz-Ruppin;Die Mäsche;30525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10206;
12305700500060______;Berlitt;123057;5;60;Kyritz;Ostprignitz-Ruppin;Berlitt;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2045;
12305700500061______;Berlitt;123057;5;61;Kyritz;Ostprignitz-Ruppin;Die Mäsche;37525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12174;
12305700500062______;Berlitt;123057;5;62;Kyritz;Ostprignitz-Ruppin;Die Mäsche;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5922;
12305700500063______;Berlitt;123057;5;63;Kyritz;Ostprignitz-Ruppin;Die Mäsche;18220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5310;
12305700500064______;Berlitt;123057;5;64;Kyritz;Ostprignitz-Ruppin;Die Mäsche;30950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10078;
12305700500065______;Berlitt;123057;5;65;Kyritz;Ostprignitz-Ruppin;Die Mäsche;7858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2907;
12305700500066______;Berlitt;123057;5;66;Kyritz;Ostprignitz-Ruppin;Die Mäsche;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2853;
12305700500067______;Berlitt;123057;5;67;Kyritz;Ostprignitz-Ruppin;Die Mäsche;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2704;
12305700500068______;Berlitt;123057;5;68;Kyritz;Ostprignitz-Ruppin;Die Mäsche;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2697;
12305700500069______;Berlitt;123057;5;69;Kyritz;Ostprignitz-Ruppin;Die Mäsche;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2675;
12305700500070______;Berlitt;123057;5;70;Kyritz;Ostprignitz-Ruppin;Die Mäsche;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2409;
12305700500071______;Berlitt;123057;5;71;Kyritz;Ostprignitz-Ruppin;Die Mäsche;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2366;
12305700500072______;Berlitt;123057;5;72;Kyritz;Ostprignitz-Ruppin;Berlitt;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12305700500077______;Berlitt;123057;5;77;Kyritz;Ostprignitz-Ruppin;Berlitt;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;174;
12305700500078______;Berlitt;123057;5;78;Kyritz;Ostprignitz-Ruppin;Berlitt;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12305700500083______;Berlitt;123057;5;83;Kyritz;Ostprignitz-Ruppin;Berlitt;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12305700500084______;Berlitt;123057;5;84;Kyritz;Ostprignitz-Ruppin;Berlitt;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12305700500086______;Berlitt;123057;5;86;Kyritz;Ostprignitz-Ruppin;Berlitt;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
12305700500087______;Berlitt;123057;5;87;Kyritz;Ostprignitz-Ruppin;Die vordersten Pläne;32697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11655;
12305700500088______;Berlitt;123057;5;88;Kyritz;Ostprignitz-Ruppin;Berlitt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12305700500089______;Berlitt;123057;5;89;Kyritz;Ostprignitz-Ruppin;Die vordersten Pläne;70563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25063;
123057005000900002__;Berlitt;123057;5;90/2;Kyritz;Ostprignitz-Ruppin;Berlitt;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1632;
12305700500091______;Berlitt;123057;5;91;Kyritz;Ostprignitz-Ruppin;Bauernwiesen;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5445;
12305700500092______;Berlitt;123057;5;92;Kyritz;Ostprignitz-Ruppin;Bauernwiesen;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6092;
12305700500099______;Berlitt;123057;5;99;Kyritz;Ostprignitz-Ruppin;Bauernwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;419;
12305700500100______;Berlitt;123057;5;100;Kyritz;Ostprignitz-Ruppin;Bauernwiesen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;81;
12305700500104______;Berlitt;123057;5;104;Kyritz;Ostprignitz-Ruppin;Bauernwiesen;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700500105______;Berlitt;123057;5;105;Kyritz;Ostprignitz-Ruppin;An der Bahn 4;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2753;
12305700500107______;Berlitt;123057;5;107;Kyritz;Ostprignitz-Ruppin;Die vordersten Pläne;13235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4211;
12305700500108______;Berlitt;123057;5;108;Kyritz;Ostprignitz-Ruppin;An der Bahn;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1045;
12305700500109______;Berlitt;123057;5;109;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7813;
12305700500110______;Berlitt;123057;5;110;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700500111______;Berlitt;123057;5;111;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700500113______;Berlitt;123057;5;113;Kyritz;Ostprignitz-Ruppin;An der Bahn 5;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700500114______;Berlitt;123057;5;114;Kyritz;Ostprignitz-Ruppin;An der Bahn 5;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700500115______;Berlitt;123057;5;115;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;348;
12305700500117______;Berlitt;123057;5;117;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 50;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;211;
