FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222400400447______;Göllnitz;122224;4;447;Sallgast;Elbe-Elster;Unweit der Chausseestraße;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1727;
12222400400448______;Göllnitz;122224;4;448;Sallgast;Elbe-Elster;Chausseestraße;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3751;
12222400400449______;Göllnitz;122224;4;449;Sallgast;Elbe-Elster;Chausseestraße;8638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4086;
12222400400450______;Göllnitz;122224;4;450;Sallgast;Elbe-Elster;Südlich des Dorfes;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12222400400451______;Göllnitz;122224;4;451;Sallgast;Elbe-Elster;Südlich des Dorfes;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12222400400452______;Göllnitz;122224;4;452;Sallgast;Elbe-Elster;Südlich des Dorfes;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12222400400453______;Göllnitz;122224;4;453;Sallgast;Elbe-Elster;Südlich des Dorfes;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12222400400454______;Göllnitz;122224;4;454;Sallgast;Elbe-Elster;Südlich des Dorfes;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12222400400455______;Göllnitz;122224;4;455;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2318;
12222400400456______;Göllnitz;122224;4;456;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5931;
12222400400457______;Göllnitz;122224;4;457;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;5774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1917;
12222400400458______;Göllnitz;122224;4;458;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12222400400459______;Göllnitz;122224;4;459;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1237;
12222400400460______;Göllnitz;122224;4;460;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
12222400400461______;Göllnitz;122224;4;461;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;361;
12222400400462______;Göllnitz;122224;4;462;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;283;
12222400400463______;Göllnitz;122224;4;463;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;541;
12222400400464______;Göllnitz;122224;4;464;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12222400400465______;Göllnitz;122224;4;465;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;981;
12222400400466______;Göllnitz;122224;4;466;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1360;
12222400400467______;Göllnitz;122224;4;467;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
12222400400468______;Göllnitz;122224;4;468;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1375;
12222400400469______;Göllnitz;122224;4;469;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;61697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25077;
12222400400470______;Göllnitz;122224;4;470;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;13013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6183;
12222400400471______;Göllnitz;122224;4;471;Sallgast;Elbe-Elster;Südöstlich des Dorfes;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
12222400400472______;Göllnitz;122224;4;472;Sallgast;Elbe-Elster;Südöstlich des Dorfes;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12222400400473______;Göllnitz;122224;4;473;Sallgast;Elbe-Elster;Südöstlich des Dorfes;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12222400400474______;Göllnitz;122224;4;474;Sallgast;Elbe-Elster;Südöstlich des Dorfes;9957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2610;
12222400400475______;Göllnitz;122224;4;475;Sallgast;Elbe-Elster;Südöstlich des Dorfes;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1506;
12222400400476______;Göllnitz;122224;4;476;Sallgast;Elbe-Elster;Östl. des Weges n. Dollenchen;25712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10241;
12222400400477______;Göllnitz;122224;4;477;Sallgast;Elbe-Elster;Östl. des Weges n. Dollenchen;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3420;
12222400400478______;Göllnitz;122224;4;478;Sallgast;Elbe-Elster;Unweit des Weges n. Dollenchen;27440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9705;
12222400400479______;Göllnitz;122224;4;479;Sallgast;Elbe-Elster;Unweit des Weges n. Dollenchen;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1183;
12222400400480______;Göllnitz;122224;4;480;Sallgast;Elbe-Elster;Unweit des Weges n. Dollenchen;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6612;
12222400400481______;Göllnitz;122224;4;481;Sallgast;Elbe-Elster;Unweit des Weges n. Dollenchen;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2798;
12222400400482______;Göllnitz;122224;4;482;Sallgast;Elbe-Elster;Südöstlich des Dorfes;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12222400400483______;Göllnitz;122224;4;483;Sallgast;Elbe-Elster;Südöstlich des Dorfes;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;596;
12222400400484______;Göllnitz;122224;4;484;Sallgast;Elbe-Elster;Südöstlich des Dorfes|Weg;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;339;
12222400400485______;Göllnitz;122224;4;485;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;31993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12669;
12222400400486______;Göllnitz;122224;4;486;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12222400400487______;Göllnitz;122224;4;487;Sallgast;Elbe-Elster;An der Chausseestraße;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12222400400488______;Göllnitz;122224;4;488;Sallgast;Elbe-Elster;An der Chausseestraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12222400400489______;Göllnitz;122224;4;489;Sallgast;Elbe-Elster;An der Chausseestraße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12222400400490______;Göllnitz;122224;4;490;Sallgast;Elbe-Elster;Nach Lieskau;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400491______;Göllnitz;122224;4;491;Sallgast;Elbe-Elster;Nach Lieskau;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400492______;Göllnitz;122224;4;492;Sallgast;Elbe-Elster;An der Landstraße II.O.|Nach Lieskau;33725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9575;
12222400400493______;Göllnitz;122224;4;493;Sallgast;Elbe-Elster;An der Landstraße II.O.|Nach Lieskau;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12222400400494______;Göllnitz;122224;4;494;Sallgast;Elbe-Elster;An der Landstraße II.O.|Nach Lieskau;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;543;
12222400400495______;Göllnitz;122224;4;495;Sallgast;Elbe-Elster;An der Landstraße II.O.|Nach Lieskau;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;796;
12222400400496______;Göllnitz;122224;4;496;Sallgast;Elbe-Elster;Nach Lieskau|Unweit der Landstraße II.O.;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12222400400497______;Göllnitz;122224;4;497;Sallgast;Elbe-Elster;Nach Lieskau|Unweit der Landstraße II.O.;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12222400400498______;Göllnitz;122224;4;498;Sallgast;Elbe-Elster;Nach Lieskau|Westlich der Landstraße;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3431;
12222400400499______;Göllnitz;122224;4;499;Sallgast;Elbe-Elster;Nach Lieskau|Westlich der Landstraße;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;602;
12222400400500______;Göllnitz;122224;4;500;Sallgast;Elbe-Elster;An der Chausseestraße;118358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40877;
12222400400501______;Göllnitz;122224;4;501;Sallgast;Elbe-Elster;An der Chausseestraße;15248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6161;
12222400400502______;Göllnitz;122224;4;502;Sallgast;Elbe-Elster;An der Chausseestraße;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3993;
12222400400503______;Göllnitz;122224;4;503;Sallgast;Elbe-Elster;An der Chausseestraße;24553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6726;
12222400400504______;Göllnitz;122224;4;504;Sallgast;Elbe-Elster;An der Chausseestraße;65934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21223;
12222400400505______;Göllnitz;122224;4;505;Sallgast;Elbe-Elster;Unweit des Weges n. Dollenchen;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12222400400506______;Göllnitz;122224;4;506;Sallgast;Elbe-Elster;Unweit des Weges n. Dollenchen;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;246;
12222400400507______;Göllnitz;122224;4;507;Sallgast;Elbe-Elster;An der Landstraße II.O.|Nach Lieskau;29522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11199;
12222400400508______;Göllnitz;122224;4;508;Sallgast;Elbe-Elster;An der Landstraße II.O.|Nach Lieskau;10428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3823;
12222400400509______;Göllnitz;122224;4;509;Sallgast;Elbe-Elster;Am Wege nach Sallgast;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12222400400510______;Göllnitz;122224;4;510;Sallgast;Elbe-Elster;Am Wege nach Sallgast;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12222400400511______;Göllnitz;122224;4;511;Sallgast;Elbe-Elster;Am Wege nach Sallgast;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12222400400512______;Göllnitz;122224;4;512;Sallgast;Elbe-Elster;Am Wege nach Sallgast;76931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28758;
12222400400513______;Göllnitz;122224;4;513;Sallgast;Elbe-Elster;Am Wege nach Sallgast;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6641;
12222400400514______;Göllnitz;122224;4;514;Sallgast;Elbe-Elster;Am Wege nach Sallgast;40108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10288;
12222400400515______;Göllnitz;122224;4;515;Sallgast;Elbe-Elster;Am Wege nach Sallgast;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;244;
12222400400516______;Göllnitz;122224;4;516;Sallgast;Elbe-Elster;Nach Lieskau;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400517______;Göllnitz;122224;4;517;Sallgast;Elbe-Elster;Nach Lieskau;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400518______;Göllnitz;122224;4;518;Sallgast;Elbe-Elster;Nach Lieskau;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400519______;Göllnitz;122224;4;519;Sallgast;Elbe-Elster;Nach Lieskau;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400520______;Göllnitz;122224;4;520;Sallgast;Elbe-Elster;Am Wege nach Sallgast;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12222400400521______;Göllnitz;122224;4;521;Sallgast;Elbe-Elster;Am Wege nach Sallgast;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12222400400522______;Göllnitz;122224;4;522;Sallgast;Elbe-Elster;Unweit des Weges nach Sallgast;12606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4421;
12222400400523______;Göllnitz;122224;4;523;Sallgast;Elbe-Elster;Unweit des Weges nach Sallgast;9494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3525;
12222400400524______;Göllnitz;122224;4;524;Sallgast;Elbe-Elster;Unweit des Weges nach Sallgast;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
12222400400525______;Göllnitz;122224;4;525;Sallgast;Elbe-Elster;Unweit des Weges nach Sallgast;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
12222400400526______;Göllnitz;122224;4;526;Sallgast;Elbe-Elster;Am Wege nach Sallgast;18256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8787;
12222400400527______;Göllnitz;122224;4;527;Sallgast;Elbe-Elster;Am Wege nach Sallgast;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
12222400400528______;Göllnitz;122224;4;528;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;60301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24945;
12222400400529______;Göllnitz;122224;4;529;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;13179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4481;
12222400400530______;Göllnitz;122224;4;530;Sallgast;Elbe-Elster;Schloßplatz 1;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400532______;Göllnitz;122224;4;532;Sallgast;Elbe-Elster;Am Teich;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;174;
12222400400533______;Göllnitz;122224;4;533;Sallgast;Elbe-Elster;Am Teich;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400534______;Göllnitz;122224;4;534;Sallgast;Elbe-Elster;Am Teich;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;229;
12222400400535______;Göllnitz;122224;4;535;Sallgast;Elbe-Elster;Dorfstraße 22 c;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400536______;Göllnitz;122224;4;536;Sallgast;Elbe-Elster;Dorfstraße 22;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1532;
12222400400538______;Göllnitz;122224;4;538;Sallgast;Elbe-Elster;Dorfstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400539______;Göllnitz;122224;4;539;Sallgast;Elbe-Elster;Dorfstraße;9721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400540______;Göllnitz;122224;4;540;Sallgast;Elbe-Elster;Schloßplatz 6;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400541______;Göllnitz;122224;4;541;Sallgast;Elbe-Elster;Schloßplatz 4;13365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4786;
12222400400542______;Göllnitz;122224;4;542;Sallgast;Elbe-Elster;Dorfstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400543______;Göllnitz;122224;4;543;Sallgast;Elbe-Elster;Dorfstraße;13199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400544______;Göllnitz;122224;4;544;Sallgast;Elbe-Elster;Schloßplatz;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;461;
12222400400545______;Göllnitz;122224;4;545;Sallgast;Elbe-Elster;Schloßplatz 5 a;4049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;944;
12222400400546______;Göllnitz;122224;4;546;Sallgast;Elbe-Elster;Rosengasse 1;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400547______;Göllnitz;122224;4;547;Sallgast;Elbe-Elster;Rosengasse 2;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
