FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271300500216______;Dubro;122713;5;216;Schönewalde;Elbe-Elster;Vierruten;8531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2474;
122713005002170005__;Dubro;122713;5;217/5;Schönewalde;Elbe-Elster;Buschweg 10;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300500217______;Dubro;122713;5;217;Schönewalde;Elbe-Elster;Vierruten;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;919;
12271300500218______;Dubro;122713;5;218;Schönewalde;Elbe-Elster;Vierruten;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1200;
12271300500219______;Dubro;122713;5;219;Schönewalde;Elbe-Elster;Vierruten;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1971;
122713005002200013__;Dubro;122713;5;220/13;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5753;
12271300500220______;Dubro;122713;5;220;Schönewalde;Elbe-Elster;Vierruten;11398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3000;
12271300500221______;Dubro;122713;5;221;Schönewalde;Elbe-Elster;Vierruten;10531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1596;
12271300500222______;Dubro;122713;5;222;Schönewalde;Elbe-Elster;Vierruten;10689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2654;
12271300500223______;Dubro;122713;5;223;Schönewalde;Elbe-Elster;Die Prießstücken;21297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3935;
12271300500224______;Dubro;122713;5;224;Schönewalde;Elbe-Elster;Die Prießstücken;23464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6343;
12271300500225______;Dubro;122713;5;225;Schönewalde;Elbe-Elster;Die Prießstücken;81959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18294;
122713005002260057__;Dubro;122713;5;226/57;Schönewalde;Elbe-Elster;Buschweg 5;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;332;
12271300500226______;Dubro;122713;5;226;Schönewalde;Elbe-Elster;Die Prießstücken;13661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3180;
122713005002270057__;Dubro;122713;5;227/57;Schönewalde;Elbe-Elster;Großstücken;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;89;
12271300500227______;Dubro;122713;5;227;Schönewalde;Elbe-Elster;Die Prießstücken;43222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10086;
12271300500228______;Dubro;122713;5;228;Schönewalde;Elbe-Elster;Die Prießstücken;161981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25666;
122713005002290005__;Dubro;122713;5;229/5;Schönewalde;Elbe-Elster;Buschweg 8;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300500229______;Dubro;122713;5;229;Schönewalde;Elbe-Elster;Das Müllerbruch;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1194;
122713005002300005__;Dubro;122713;5;230/5;Schönewalde;Elbe-Elster;Bernsdorfer Weg 6;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300500230______;Dubro;122713;5;230;Schönewalde;Elbe-Elster;Das Müllerbruch;29938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5519;
12271300500231______;Dubro;122713;5;231;Schönewalde;Elbe-Elster;Das Müllerbruch;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;811;
12271300500232______;Dubro;122713;5;232;Schönewalde;Elbe-Elster;Das Müllerbruch;16998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4043;
122713005002330005__;Dubro;122713;5;233/5;Schönewalde;Elbe-Elster;Bernsdorfer Weg 4;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300500233______;Dubro;122713;5;233;Schönewalde;Elbe-Elster;Das Müllerbruch;15269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4013;
12271300500234______;Dubro;122713;5;234;Schönewalde;Elbe-Elster;Das Müllerbruch;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3087;
12271300500235______;Dubro;122713;5;235;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12271300500236______;Dubro;122713;5;236;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300500237______;Dubro;122713;5;237;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300500238______;Dubro;122713;5;238;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12271300500239______;Dubro;122713;5;239;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;28250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7318;
12271300500245______;Dubro;122713;5;245;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;20263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300500246______;Dubro;122713;5;246;Schönewalde;Elbe-Elster;Die vierzehn Vierruten;48522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9480;
122713005002480115__;Dubro;122713;5;248/115;Schönewalde;Elbe-Elster;Das Müllerbruch;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
122713005002490131__;Dubro;122713;5;249/131;Schönewalde;Elbe-Elster;Das Müllerbruch;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;363;
122713005002500131__;Dubro;122713;5;250/131;Schönewalde;Elbe-Elster;Das Müllerbruch;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1072;
122713005002590066__;Dubro;122713;5;259/66;Schönewalde;Elbe-Elster;Großstücken;16472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713005002600066__;Dubro;122713;5;260/66;Schönewalde;Elbe-Elster;Großstücken;39606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11223;
122713005002620044__;Dubro;122713;5;262/44;Schönewalde;Elbe-Elster;Großstücken;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;149;
12271300600001______;Dubro;122713;6;1;Schönewalde;Elbe-Elster;Abfindung und Großbusch;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;976;
12271300600002______;Dubro;122713;6;2;Schönewalde;Elbe-Elster;Abfindung;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2395;
12271300600003______;Dubro;122713;6;3;Schönewalde;Elbe-Elster;Abfindung;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2424;
12271300600004______;Dubro;122713;6;4;Schönewalde;Elbe-Elster;Abfindung;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4996;
12271300600005______;Dubro;122713;6;5;Schönewalde;Elbe-Elster;Abfindung;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5517;
12271300600006______;Dubro;122713;6;6;Schönewalde;Elbe-Elster;Abfindung;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5368;
12271300600007______;Dubro;122713;6;7;Schönewalde;Elbe-Elster;Abfindung;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5166;
12271300600008______;Dubro;122713;6;8;Schönewalde;Elbe-Elster;Abfindung;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;445;
12271300600009______;Dubro;122713;6;9;Schönewalde;Elbe-Elster;Abfindung;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5410;
12271300600012______;Dubro;122713;6;12;Schönewalde;Elbe-Elster;Großbusch;31170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12289;
12271300600013______;Dubro;122713;6;13;Schönewalde;Elbe-Elster;Großbusch;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5553;
12271300600014______;Dubro;122713;6;14;Schönewalde;Elbe-Elster;Großbusch;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5133;
122713006000150001__;Dubro;122713;6;15/1;Schönewalde;Elbe-Elster;Großbusch;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2610;
122713006000160001__;Dubro;122713;6;16/1;Schönewalde;Elbe-Elster;Großbusch;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1846;
12271300600017______;Dubro;122713;6;17;Schönewalde;Elbe-Elster;Großbusch;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;983;
12271300600018______;Dubro;122713;6;18;Schönewalde;Elbe-Elster;Großbusch;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;903;
12271300600019______;Dubro;122713;6;19;Schönewalde;Elbe-Elster;Großbusch;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;973;
12271300600020______;Dubro;122713;6;20;Schönewalde;Elbe-Elster;Großbusch;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1099;
12271300600021______;Dubro;122713;6;21;Schönewalde;Elbe-Elster;Großbusch;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1260;
122713006000220001__;Dubro;122713;6;22/1;Schönewalde;Elbe-Elster;Großbusch;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;819;
12271300600024______;Dubro;122713;6;24;Schönewalde;Elbe-Elster;Großbusch;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12271300600025______;Dubro;122713;6;25;Schönewalde;Elbe-Elster;Großbusch;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12271300600026______;Dubro;122713;6;26;Schönewalde;Elbe-Elster;Großbusch;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12271300600027______;Dubro;122713;6;27;Schönewalde;Elbe-Elster;Großbusch;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;851;
12271300600028______;Dubro;122713;6;28;Schönewalde;Elbe-Elster;Großbusch;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;849;
12271300600029______;Dubro;122713;6;29;Schönewalde;Elbe-Elster;Großbusch;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;851;
12271300600032______;Dubro;122713;6;32;Schönewalde;Elbe-Elster;Großbusch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
122713006000330001__;Dubro;122713;6;33/1;Schönewalde;Elbe-Elster;Großbusch;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6212;
122713006000350003__;Dubro;122713;6;35/3;Schönewalde;Elbe-Elster;Großbusch;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;416;
122713006000370003__;Dubro;122713;6;37/3;Schönewalde;Elbe-Elster;Großbusch;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;218;
122713006000380002__;Dubro;122713;6;38/2;Schönewalde;Elbe-Elster;Sieben Ruten;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
122713006000390002__;Dubro;122713;6;39/2;Schönewalde;Elbe-Elster;Sieben Ruten;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
122713006000400002__;Dubro;122713;6;40/2;Schönewalde;Elbe-Elster;Sieben Ruten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
122713006000420002__;Dubro;122713;6;42/2;Schönewalde;Elbe-Elster;Sieben Ruten;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
122713006000420004__;Dubro;122713;6;42/4;Schönewalde;Elbe-Elster;Sieben Ruten;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
122713006000420006__;Dubro;122713;6;42/6;Schönewalde;Elbe-Elster;Sieben Ruten;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
122713006000420008__;Dubro;122713;6;42/8;Schönewalde;Elbe-Elster;Sieben Ruten;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
122713006000430010__;Dubro;122713;6;43/10;Schönewalde;Elbe-Elster;Sieben Ruten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
122713006000430012__;Dubro;122713;6;43/12;Schönewalde;Elbe-Elster;Sieben Ruten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
122713006000430014__;Dubro;122713;6;43/14;Schönewalde;Elbe-Elster;Sieben Ruten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
122713006000430016__;Dubro;122713;6;43/16;Schönewalde;Elbe-Elster;Sieben Ruten;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
122713006000430020__;Dubro;122713;6;43/20;Schönewalde;Elbe-Elster;Sieben Ruten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
122713006000430022__;Dubro;122713;6;43/22;Schönewalde;Elbe-Elster;Sieben Ruten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
122713006000430024__;Dubro;122713;6;43/24;Schönewalde;Elbe-Elster;Sieben Ruten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
122713006000450001__;Dubro;122713;6;45/1;Schönewalde;Elbe-Elster;Sieben Ruten;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1792;
122713006000450002__;Dubro;122713;6;45/2;Schönewalde;Elbe-Elster;Sieben Ruten;35630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1311;
122713006000450007__;Dubro;122713;6;45/7;Schönewalde;Elbe-Elster;Sieben Ruten;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
122713006000450010__;Dubro;122713;6;45/10;Schönewalde;Elbe-Elster;Sieben Ruten;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
122713006000450012__;Dubro;122713;6;45/12;Schönewalde;Elbe-Elster;Sieben Ruten;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
122713006000460002__;Dubro;122713;6;46/2;Schönewalde;Elbe-Elster;Sieben Ruten;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1947;
122713006000460003__;Dubro;122713;6;46/3;Schönewalde;Elbe-Elster;Sieben Ruten;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2446;
122713006000470007__;Dubro;122713;6;47/7;Schönewalde;Elbe-Elster;Sieben Ruten;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;781;
122713006000470008__;Dubro;122713;6;47/8;Schönewalde;Elbe-Elster;Sieben Ruten;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
122713006000470010__;Dubro;122713;6;47/10;Schönewalde;Elbe-Elster;Sieben Ruten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
122713006000470012__;Dubro;122713;6;47/12;Schönewalde;Elbe-Elster;Sieben Ruten;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
122713006000470014__;Dubro;122713;6;47/14;Schönewalde;Elbe-Elster;Sieben Ruten;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
122713006000470016__;Dubro;122713;6;47/16;Schönewalde;Elbe-Elster;Sieben Ruten;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
122713006000500002__;Dubro;122713;6;50/2;Schönewalde;Elbe-Elster;Sieben Ruten;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
122713006000500004__;Dubro;122713;6;50/4;Schönewalde;Elbe-Elster;Sieben Ruten;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
122713006000500006__;Dubro;122713;6;50/6;Schönewalde;Elbe-Elster;Sieben Ruten;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
122713006000500008__;Dubro;122713;6;50/8;Schönewalde;Elbe-Elster;Sieben Ruten;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
122713006000500010__;Dubro;122713;6;50/10;Schönewalde;Elbe-Elster;Sieben Ruten;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
122713006000540001__;Dubro;122713;6;54/1;Schönewalde;Elbe-Elster;Sieben Ruten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
122713006000540003__;Dubro;122713;6;54/3;Schönewalde;Elbe-Elster;Sieben Ruten;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122713006000540004__;Dubro;122713;6;54/4;Schönewalde;Elbe-Elster;Sieben Ruten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
122713006000540005__;Dubro;122713;6;54/5;Schönewalde;Elbe-Elster;Sieben Ruten;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
122713006000540006__;Dubro;122713;6;54/6;Schönewalde;Elbe-Elster;Sieben Ruten;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
