FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116800200184______;Neukünkendorf;121168;2;184;Angermünde;Uckermark;Wilhelmsfelder Straße;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;290;
121168002001850002__;Neukünkendorf;121168;2;185/2;Angermünde;Uckermark;Wilhelmsfelder Straße;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2267;
121168002001850003__;Neukünkendorf;121168;2;185/3;Angermünde;Uckermark;Wilhelmsfelder Straße 3;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002001850004__;Neukünkendorf;121168;2;185/4;Angermünde;Uckermark;Wilhelmsfelder Straße;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200186______;Neukünkendorf;121168;2;186;Angermünde;Uckermark;Wilhelmsfelder Straße;74660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34856;
12116800200187______;Neukünkendorf;121168;2;187;Angermünde;Uckermark;Wilhelmsfelder Straße;7934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3860;
12116800200188______;Neukünkendorf;121168;2;188;Angermünde;Uckermark;Wilhelmsfelder Straße;38849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19159;
12116800200189______;Neukünkendorf;121168;2;189;Angermünde;Uckermark;Gemarkung Neukünkendorf;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;633;
12116800200190______;Neukünkendorf;121168;2;190;Angermünde;Uckermark;historischer TP 32 (3050);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200191______;Neukünkendorf;121168;2;191;Angermünde;Uckermark;Gemarkung Neukünkendorf;431728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;193587;
12116800200192______;Neukünkendorf;121168;2;192;Angermünde;Uckermark;Wilhelmsfelder Straße;80431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39122;
121168002001930001__;Neukünkendorf;121168;2;193/1;Angermünde;Uckermark;Wilhelmsfelde 1;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002001930002__;Neukünkendorf;121168;2;193/2;Angermünde;Uckermark;Wilhelmsfelde;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2234;
12116800200194______;Neukünkendorf;121168;2;194;Angermünde;Uckermark;Wilhelmsfelde;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200195______;Neukünkendorf;121168;2;195;Angermünde;Uckermark;Wilhelmsfelde 3;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200196______;Neukünkendorf;121168;2;196;Angermünde;Uckermark;Wilhelmsfelde 2;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002001970001__;Neukünkendorf;121168;2;197/1;Angermünde;Uckermark;Wilhelmsfelde;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002001980001__;Neukünkendorf;121168;2;198/1;Angermünde;Uckermark;Wilhelmsfelde 2 a;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002001980005__;Neukünkendorf;121168;2;198/5;Angermünde;Uckermark;Wilhelmsfelder Straße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002001980006__;Neukünkendorf;121168;2;198/6;Angermünde;Uckermark;Wilhelmsfelder Straße;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002001980007__;Neukünkendorf;121168;2;198/7;Angermünde;Uckermark;Wilhelmsfelder Straße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200199______;Neukünkendorf;121168;2;199;Angermünde;Uckermark;Wilhelmsfelde 9;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200200______;Neukünkendorf;121168;2;200;Angermünde;Uckermark;Wilhelmsfelde 8;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200201______;Neukünkendorf;121168;2;201;Angermünde;Uckermark;Wilhelmsfelde 7;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2300;
12116800200202______;Neukünkendorf;121168;2;202;Angermünde;Uckermark;Wilhelmsfelde;7473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3886;
12116800200203______;Neukünkendorf;121168;2;203;Angermünde;Uckermark;Wilhelmsfelde;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2651;
121168002002040001__;Neukünkendorf;121168;2;204/1;Angermünde;Uckermark;Wilhelmsfelde 5;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002002040002__;Neukünkendorf;121168;2;204/2;Angermünde;Uckermark;Wilhelmsfelde 5;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002002040003__;Neukünkendorf;121168;2;204/3;Angermünde;Uckermark;Wilhelmsfelde;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;516;
121168002002050001__;Neukünkendorf;121168;2;205/1;Angermünde;Uckermark;Wilhelmsfelde 5;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002002050002__;Neukünkendorf;121168;2;205/2;Angermünde;Uckermark;Wilhelmsfelde 5;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200206______;Neukünkendorf;121168;2;206;Angermünde;Uckermark;Löschteich|Wilhelmsfelde;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002002070001__;Neukünkendorf;121168;2;207/1;Angermünde;Uckermark;Wilhelmsfelde;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002002070002__;Neukünkendorf;121168;2;207/2;Angermünde;Uckermark;Wilhelmsfelde;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200209______;Neukünkendorf;121168;2;209;Angermünde;Uckermark;Wilhelmsfelde;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200211______;Neukünkendorf;121168;2;211;Angermünde;Uckermark;Weg Crussow-Wilhelmsfelde;57563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28089;
12116800200212______;Neukünkendorf;121168;2;212;Angermünde;Uckermark;Weg Crussow-Wilhelmsfelde;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4543;
12116800200213______;Neukünkendorf;121168;2;213;Angermünde;Uckermark;Weg Crussow-Wilhelmsfelde;25539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12564;
12116800200214______;Neukünkendorf;121168;2;214;Angermünde;Uckermark;Weg Crussow-Wilhelmsfelde;31912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15931;
12116800200215______;Neukünkendorf;121168;2;215;Angermünde;Uckermark;Weg Crussow-Wilhelmsfelde;47688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24254;
12116800200216______;Neukünkendorf;121168;2;216;Angermünde;Uckermark;Weg Wilhelmsfelde-Dobberzin;66788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34472;
12116800200217______;Neukünkendorf;121168;2;217;Angermünde;Uckermark;Weg Wilhelmsfelde-Dobberzin;80098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40075;
12116800200218______;Neukünkendorf;121168;2;218;Angermünde;Uckermark;Weg Wilhelmsfelde-Dobberzin;7094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1;
12116800200219______;Neukünkendorf;121168;2;219;Angermünde;Uckermark;Weg Wilhelmsfelde-Dobberzin;84150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38222;
12116800200220______;Neukünkendorf;121168;2;220;Angermünde;Uckermark;Weg Wilhelmsfelde-Dobberzin;32594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15465;
12116800200221______;Neukünkendorf;121168;2;221;Angermünde;Uckermark;Wilhelmsfelder Straße 4;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200222______;Neukünkendorf;121168;2;222;Angermünde;Uckermark;Wilhelmsfelder Straße;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;538;
12116800200223______;Neukünkendorf;121168;2;223;Angermünde;Uckermark;Wilhelmsfelder Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200224______;Neukünkendorf;121168;2;224;Angermünde;Uckermark;Wilhelmsfelder Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200225______;Neukünkendorf;121168;2;225;Angermünde;Uckermark;Wilhelmsfelder Straße;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200226______;Neukünkendorf;121168;2;226;Angermünde;Uckermark;Wilhelmsfelder Straße 2;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200229______;Neukünkendorf;121168;2;229;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;32538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3691;
12116800200230______;Neukünkendorf;121168;2;230;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200231______;Neukünkendorf;121168;2;231;Angermünde;Uckermark;Moosbruch;39803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11792;
12116800200232______;Neukünkendorf;121168;2;232;Angermünde;Uckermark;Röthseeweg;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;529;
12116800200233______;Neukünkendorf;121168;2;233;Angermünde;Uckermark;Röthseeweg;68653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23662;
12116800200234______;Neukünkendorf;121168;2;234;Angermünde;Uckermark;Röthseeweg;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;660;
12116800200235______;Neukünkendorf;121168;2;235;Angermünde;Uckermark;Röthseeweg;22803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9960;
12116800200236______;Neukünkendorf;121168;2;236;Angermünde;Uckermark;Röthseeweg;63857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20156;
12116800200237______;Neukünkendorf;121168;2;237;Angermünde;Uckermark;Röthseeweg;11903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5237;
12116800200238______;Neukünkendorf;121168;2;238;Angermünde;Uckermark;Röthsee;78460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29555;
12116800200239______;Neukünkendorf;121168;2;239;Angermünde;Uckermark;Röthseeweg;20474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9652;
12116800200240______;Neukünkendorf;121168;2;240;Angermünde;Uckermark;Gemarkung Neukünkendorf;27221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11354;
12116800200241______;Neukünkendorf;121168;2;241;Angermünde;Uckermark;Röthseeweg;20781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7801;
12116800200242______;Neukünkendorf;121168;2;242;Angermünde;Uckermark;Röthseeweg;7853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2840;
12116800200243______;Neukünkendorf;121168;2;243;Angermünde;Uckermark;Gemarkung Neukünkendorf;12015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4208;
12116800200244______;Neukünkendorf;121168;2;244;Angermünde;Uckermark;Gemarkung Neukünkendorf;341587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;155780;
12116800200245______;Neukünkendorf;121168;2;245;Angermünde;Uckermark;Gemarkung Neukünkendorf;123516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;58371;
12116800200246______;Neukünkendorf;121168;2;246;Angermünde;Uckermark;Gemarkung Neukünkendorf;77316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35320;
12116800200247______;Neukünkendorf;121168;2;247;Angermünde;Uckermark;Gemarkung Neukünkendorf;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;454;
12116800200248______;Neukünkendorf;121168;2;248;Angermünde;Uckermark;Gemarkung Neukünkendorf;72575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;36462;
12116800200249______;Neukünkendorf;121168;2;249;Angermünde;Uckermark;Gemarkung Neukünkendorf;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2135;
12116800200250______;Neukünkendorf;121168;2;250;Angermünde;Uckermark;Gemarkung Neukünkendorf;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2274;
12116800200251______;Neukünkendorf;121168;2;251;Angermünde;Uckermark;Gemarkung Neukünkendorf;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1281;
12116800200252______;Neukünkendorf;121168;2;252;Angermünde;Uckermark;Gemarkung Neukünkendorf;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2413;
12116800200253______;Neukünkendorf;121168;2;253;Angermünde;Uckermark;Gemarkung Neukünkendorf;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1240;
12116800200254______;Neukünkendorf;121168;2;254;Angermünde;Uckermark;Röthseeweg;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;869;
12116800200255______;Neukünkendorf;121168;2;255;Angermünde;Uckermark;Gemarkung Neukünkendorf;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;878;
12116800200256______;Neukünkendorf;121168;2;256;Angermünde;Uckermark;Röthseeweg;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;341;
12116800200257______;Neukünkendorf;121168;2;257;Angermünde;Uckermark;Gemarkung Neukünkendorf;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;143;
12116800200258______;Neukünkendorf;121168;2;258;Angermünde;Uckermark;Röthseeweg;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;380;
12116800200259______;Neukünkendorf;121168;2;259;Angermünde;Uckermark;Gemarkung Neukünkendorf;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;168;
12116800200260______;Neukünkendorf;121168;2;260;Angermünde;Uckermark;Röthseeweg;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;368;
12116800200261______;Neukünkendorf;121168;2;261;Angermünde;Uckermark;Gemarkung Neukünkendorf;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;156;
12116800200262______;Neukünkendorf;121168;2;262;Angermünde;Uckermark;Gemarkung Neukünkendorf;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1921;
12116800200263______;Neukünkendorf;121168;2;263;Angermünde;Uckermark;Gemarkung Neukünkendorf;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;780;
12116800200264______;Neukünkendorf;121168;2;264;Angermünde;Uckermark;Röthseeweg;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;345;
12116800200265______;Neukünkendorf;121168;2;265;Angermünde;Uckermark;Gemarkung Neukünkendorf;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48;
12116800200266______;Neukünkendorf;121168;2;266;Angermünde;Uckermark;Gemarkung Neukünkendorf;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;132;
12116800200267______;Neukünkendorf;121168;2;267;Angermünde;Uckermark;Röthseeweg;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;370;
12116800200268______;Neukünkendorf;121168;2;268;Angermünde;Uckermark;Gemarkung Neukünkendorf;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
12116800200269______;Neukünkendorf;121168;2;269;Angermünde;Uckermark;Gemarkung Neukünkendorf;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;83;
12116800200270______;Neukünkendorf;121168;2;270;Angermünde;Uckermark;Röthseeweg;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;316;
12116800200271______;Neukünkendorf;121168;2;271;Angermünde;Uckermark;Gemarkung Neukünkendorf;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23;
12116800200272______;Neukünkendorf;121168;2;272;Angermünde;Uckermark;Gemarkung Neukünkendorf;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;131;
