FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381201500252______;Caputh;123812;15;252;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12381201500253______;Caputh;123812;15;253;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12381201500254______;Caputh;123812;15;254;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12381201500255______;Caputh;123812;15;255;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;7577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1154;
12381201500256______;Caputh;123812;15;256;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12381201500257______;Caputh;123812;15;257;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;647;
12381201500258______;Caputh;123812;15;258;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12381201500259______;Caputh;123812;15;259;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;817;
12381201500260______;Caputh;123812;15;260;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12381201500261______;Caputh;123812;15;261;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12381201500262______;Caputh;123812;15;262;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12381201500263______;Caputh;123812;15;263;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12381201500264______;Caputh;123812;15;264;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12381201500265______;Caputh;123812;15;265;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12381201500266______;Caputh;123812;15;266;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12381201500267______;Caputh;123812;15;267;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12381201500268______;Caputh;123812;15;268;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
12381201500269______;Caputh;123812;15;269;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;9494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12381201500270______;Caputh;123812;15;270;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;7755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1370;
12381201500271______;Caputh;123812;15;271;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;609;
12381201500272______;Caputh;123812;15;272;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12381201500273______;Caputh;123812;15;273;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;601;
12381201500274______;Caputh;123812;15;274;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
12381201500275______;Caputh;123812;15;275;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12381201500276______;Caputh;123812;15;276;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;551;
12381201500277______;Caputh;123812;15;277;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12381201500278______;Caputh;123812;15;278;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;602;
12381201500279______;Caputh;123812;15;279;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12381201500280______;Caputh;123812;15;280;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12381201500281______;Caputh;123812;15;281;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12381201500282______;Caputh;123812;15;282;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12381201500284______;Caputh;123812;15;284;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;6317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1093;
12381201500285______;Caputh;123812;15;285;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12381201500286______;Caputh;123812;15;286;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;758;
12381201500287______;Caputh;123812;15;287;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12381201500288______;Caputh;123812;15;288;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12381201500289______;Caputh;123812;15;289;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12381201500290______;Caputh;123812;15;290;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12381201500291______;Caputh;123812;15;291;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
12381201500292______;Caputh;123812;15;292;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12381201500293______;Caputh;123812;15;293;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12381201500294______;Caputh;123812;15;294;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12381201500295______;Caputh;123812;15;295;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12381201500296______;Caputh;123812;15;296;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12381201500297______;Caputh;123812;15;297;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12381201500298______;Caputh;123812;15;298;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12381201500299______;Caputh;123812;15;299;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12381201500300______;Caputh;123812;15;300;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12381201500301______;Caputh;123812;15;301;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381201500302______;Caputh;123812;15;302;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
12381201500303______;Caputh;123812;15;303;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
12381201500304______;Caputh;123812;15;304;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12381201500305______;Caputh;123812;15;305;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12381201500306______;Caputh;123812;15;306;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12381201500307______;Caputh;123812;15;307;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12381201500308______;Caputh;123812;15;308;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12381201500309______;Caputh;123812;15;309;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12381201500310______;Caputh;123812;15;310;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12381201500311______;Caputh;123812;15;311;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12381201500312______;Caputh;123812;15;312;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12381201500313______;Caputh;123812;15;313;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12381201500314______;Caputh;123812;15;314;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12381201500315______;Caputh;123812;15;315;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12381201500316______;Caputh;123812;15;316;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12381201500317______;Caputh;123812;15;317;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12381201500318______;Caputh;123812;15;318;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12381201500319______;Caputh;123812;15;319;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;754;
12381201500320______;Caputh;123812;15;320;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
12381201500321______;Caputh;123812;15;321;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12381201500322______;Caputh;123812;15;322;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12381201500323______;Caputh;123812;15;323;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12381201500324______;Caputh;123812;15;324;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;726;
12381201500325______;Caputh;123812;15;325;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381201500326______;Caputh;123812;15;326;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12381201500327______;Caputh;123812;15;327;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12381201500328______;Caputh;123812;15;328;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
12381201500329______;Caputh;123812;15;329;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12381201500330______;Caputh;123812;15;330;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12381201500331______;Caputh;123812;15;331;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;586;
12381201500332______;Caputh;123812;15;332;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
12381201500333______;Caputh;123812;15;333;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12381201500334______;Caputh;123812;15;334;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12381201500335______;Caputh;123812;15;335;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;591;
12381201500336______;Caputh;123812;15;336;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12381201500337______;Caputh;123812;15;337;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12381201500338______;Caputh;123812;15;338;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12381201500339______;Caputh;123812;15;339;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12381201500340______;Caputh;123812;15;340;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12381201500341______;Caputh;123812;15;341;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12381201500342______;Caputh;123812;15;342;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12381201500343______;Caputh;123812;15;343;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12381201500344______;Caputh;123812;15;344;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
12381201500345______;Caputh;123812;15;345;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12381201500346______;Caputh;123812;15;346;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12381201500347______;Caputh;123812;15;347;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12381201500348______;Caputh;123812;15;348;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12381201500349______;Caputh;123812;15;349;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;592;
12381201500350______;Caputh;123812;15;350;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
12381201500351______;Caputh;123812;15;351;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12381201500352______;Caputh;123812;15;352;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;6604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
12381201500353______;Caputh;123812;15;353;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
12381201500354______;Caputh;123812;15;354;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12381201500355______;Caputh;123812;15;355;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;6171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381201500356______;Caputh;123812;15;356;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12381201500357______;Caputh;123812;15;357;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12381201500358______;Caputh;123812;15;358;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12381201500359______;Caputh;123812;15;359;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12381201500360______;Caputh;123812;15;360;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12381201500361______;Caputh;123812;15;361;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12381201500362______;Caputh;123812;15;362;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12381201500363______;Caputh;123812;15;363;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;6632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
12381201500364______;Caputh;123812;15;364;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12381201500365______;Caputh;123812;15;365;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
12381201500366______;Caputh;123812;15;366;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12381201500367______;Caputh;123812;15;367;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12381201500368______;Caputh;123812;15;368;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12381201500369______;Caputh;123812;15;369;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
12381201500370______;Caputh;123812;15;370;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;6123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12381201500371______;Caputh;123812;15;371;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
12381201500373______;Caputh;123812;15;373;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;7655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381201500374______;Caputh;123812;15;374;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12381201500375______;Caputh;123812;15;375;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;768;
12381201500376______;Caputh;123812;15;376;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12381201500377______;Caputh;123812;15;377;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12381201500378______;Caputh;123812;15;378;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;10363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12381201500379______;Caputh;123812;15;379;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12381201500380______;Caputh;123812;15;380;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12381201500381______;Caputh;123812;15;381;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12381201500382______;Caputh;123812;15;382;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12381201500383______;Caputh;123812;15;383;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;823;
12381201500384______;Caputh;123812;15;384;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12381201500385______;Caputh;123812;15;385;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12381201500386______;Caputh;123812;15;386;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;674;
12381201500387______;Caputh;123812;15;387;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;591;
12381201500388______;Caputh;123812;15;388;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12381201500389______;Caputh;123812;15;389;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12381201500390______;Caputh;123812;15;390;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
12381201500391______;Caputh;123812;15;391;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12381201500392______;Caputh;123812;15;392;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12381201500393______;Caputh;123812;15;393;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12381201500394______;Caputh;123812;15;394;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12381201500395______;Caputh;123812;15;395;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12381201500396______;Caputh;123812;15;396;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
12381201500397______;Caputh;123812;15;397;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12381201500398______;Caputh;123812;15;398;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12381201500399______;Caputh;123812;15;399;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
12381201500400______;Caputh;123812;15;400;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12381201500401______;Caputh;123812;15;401;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381201500402______;Caputh;123812;15;402;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;3079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12381201500403______;Caputh;123812;15;403;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12381201500404______;Caputh;123812;15;404;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;2872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12381201500405______;Caputh;123812;15;405;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12381201500406______;Caputh;123812;15;406;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;1382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
