FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12364800500005______;Hohenbruch;123648;5;5;Kremmen;Oberhavel;Forst Behrensbrück;204390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500006______;Hohenbruch;123648;5;6;Kremmen;Oberhavel;Forst Behrensbrück;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500007______;Hohenbruch;123648;5;7;Kremmen;Oberhavel;Forst Behrensbrück;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000080001__;Hohenbruch;123648;5;8/1;Kremmen;Oberhavel;L 172;0,03;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000080003__;Hohenbruch;123648;5;8/3;Kremmen;Oberhavel;Forst Behrensbrück;26821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000090001__;Hohenbruch;123648;5;9/1;Kremmen;Oberhavel;L 172;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000090002__;Hohenbruch;123648;5;9/2;Kremmen;Oberhavel;Ruppiner Kanal;66133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000100001__;Hohenbruch;123648;5;10/1;Kremmen;Oberhavel;L 172;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000100002__;Hohenbruch;123648;5;10/2;Kremmen;Oberhavel;Forst Behrensbrück;51770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500011______;Hohenbruch;123648;5;11;Kremmen;Oberhavel;Forst Behrensbrück;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500012______;Hohenbruch;123648;5;12;Kremmen;Oberhavel;Forst Behrensbrück;90180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500013______;Hohenbruch;123648;5;13;Kremmen;Oberhavel;Forst Behrensbrück;109020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500014______;Hohenbruch;123648;5;14;Kremmen;Oberhavel;Forst Behrensbrück;14612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500017______;Hohenbruch;123648;5;17;Kremmen;Oberhavel;L 172;12572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000190002__;Hohenbruch;123648;5;19/2;Kremmen;Oberhavel;Forst Behrensbrück;266464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500020______;Hohenbruch;123648;5;20;Kremmen;Oberhavel;Forst Behrensbrück;43269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500021______;Hohenbruch;123648;5;21;Kremmen;Oberhavel;Forst Behrensbrück;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500022______;Hohenbruch;123648;5;22;Kremmen;Oberhavel;Forst Behrensbrück;76108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;3713;
12364800500023______;Hohenbruch;123648;5;23;Kremmen;Oberhavel;Germendorfer Straße 2;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000240001__;Hohenbruch;123648;5;24/1;Kremmen;Oberhavel;L 172;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000250002__;Hohenbruch;123648;5;25/2;Kremmen;Oberhavel;Forst Behrensbrück;10855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000260002__;Hohenbruch;123648;5;26/2;Kremmen;Oberhavel;Ruppiner Kanal|Ruppiner Kanal;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000270002__;Hohenbruch;123648;5;27/2;Kremmen;Oberhavel;Forst Behrensbrück;12588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500028______;Hohenbruch;123648;5;28;Kremmen;Oberhavel;Forst Behrensbrück;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500029______;Hohenbruch;123648;5;29;Kremmen;Oberhavel;Forst Behrensbrück;455956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000300001__;Hohenbruch;123648;5;30/1;Kremmen;Oberhavel;Germendorfer Straße 1;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000300002__;Hohenbruch;123648;5;30/2;Kremmen;Oberhavel;Germendorfer Straße;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;237;
123648005000300004__;Hohenbruch;123648;5;30/4;Kremmen;Oberhavel;L 172;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000300005__;Hohenbruch;123648;5;30/5;Kremmen;Oberhavel;Forst Behrensbrück;76655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6442;
12364800500031______;Hohenbruch;123648;5;31;Kremmen;Oberhavel;Forst Behrensbrück;475938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500032______;Hohenbruch;123648;5;32;Kremmen;Oberhavel;Germendorfer Straße|Germendorfer Straße|L 172;28848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500033______;Hohenbruch;123648;5;33;Kremmen;Oberhavel;Forst Behrensbrück;70463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500034______;Hohenbruch;123648;5;34;Kremmen;Oberhavel;Forst Behrensbrück;17137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500035______;Hohenbruch;123648;5;35;Kremmen;Oberhavel;Forst Behrensbrück;384082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500036______;Hohenbruch;123648;5;36;Kremmen;Oberhavel;Forst Behrensbrück;44508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500037______;Hohenbruch;123648;5;37;Kremmen;Oberhavel;Forst Behrensbrück;37142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500039______;Hohenbruch;123648;5;39;Kremmen;Oberhavel;Forst Behrensbrück;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500040______;Hohenbruch;123648;5;40;Kremmen;Oberhavel;Forst Behrensbrück;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500041______;Hohenbruch;123648;5;41;Kremmen;Oberhavel;Forst Behrensbrück;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500042______;Hohenbruch;123648;5;42;Kremmen;Oberhavel;Forst Behrensbrück;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500045______;Hohenbruch;123648;5;45;Kremmen;Oberhavel;Forst Behrensbrück;34780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500047______;Hohenbruch;123648;5;47;Kremmen;Oberhavel;Forst Behrensbrück;109888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500048______;Hohenbruch;123648;5;48;Kremmen;Oberhavel;Forst Behrensbrück;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500049______;Hohenbruch;123648;5;49;Kremmen;Oberhavel;Forst Behrensbrück;409301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500050______;Hohenbruch;123648;5;50;Kremmen;Oberhavel;Forst Behrensbrück;24895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500051______;Hohenbruch;123648;5;51;Kremmen;Oberhavel;Forst Behrensbrück;327940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500052______;Hohenbruch;123648;5;52;Kremmen;Oberhavel;Forst Behrensbrück;573530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500054______;Hohenbruch;123648;5;54;Kremmen;Oberhavel;Forst Behrensbrück;514190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000550001__;Hohenbruch;123648;5;55/1;Kremmen;Oberhavel;Schleuse Hohenbruch;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000550002__;Hohenbruch;123648;5;55/2;Kremmen;Oberhavel;Forst Behrensbrück;372530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000560001__;Hohenbruch;123648;5;56/1;Kremmen;Oberhavel;Schleuse Hohenbruch;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000560002__;Hohenbruch;123648;5;56/2;Kremmen;Oberhavel;Forst Behrensbrück;128580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500057______;Hohenbruch;123648;5;57;Kremmen;Oberhavel;Forst Behrensbrück;16070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500058______;Hohenbruch;123648;5;58;Kremmen;Oberhavel;Das hohe Bruch;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;3264;
123648005000590001__;Hohenbruch;123648;5;59/1;Kremmen;Oberhavel;Weg zur Schleuse;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800500060______;Hohenbruch;123648;5;60;Kremmen;Oberhavel;Forst Behrensbrück;16990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4528;
12364800500061______;Hohenbruch;123648;5;61;Kremmen;Oberhavel;Das hohe Bruch;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;2943;
12364800500063______;Hohenbruch;123648;5;63;Kremmen;Oberhavel;Das hohe Bruch;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1071;
123648005000640001__;Hohenbruch;123648;5;64/1;Kremmen;Oberhavel;Weg zur Schleuse 3;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000650001__;Hohenbruch;123648;5;65/1;Kremmen;Oberhavel;Weg zur Schleuse;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648005000650002__;Hohenbruch;123648;5;65/2;Kremmen;Oberhavel;Weg zur Schleuse 3;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
