FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360100500062______;Bärenklau;123601;5;62;Oberkrämer;Oberhavel;Ackerpläne;82582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;27283;
12360100500063______;Bärenklau;123601;5;63;Oberkrämer;Oberhavel;Ackerpläne;35095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;11352;
12360100500064______;Bärenklau;123601;5;64;Oberkrämer;Oberhavel;Ackerpläne;35420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;11139;
12360100500065______;Bärenklau;123601;5;65;Oberkrämer;Oberhavel;Marwitzer Weg;11843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500066______;Bärenklau;123601;5;66;Oberkrämer;Oberhavel;Ackerpläne;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500067______;Bärenklau;123601;5;67;Oberkrämer;Oberhavel;Eichstädter Weg;70896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;26915;
12360100500068______;Bärenklau;123601;5;68;Oberkrämer;Oberhavel;Eichstädter Weg;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500069______;Bärenklau;123601;5;69;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;251;
12360100500070______;Bärenklau;123601;5;70;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;53;
12360100500071______;Bärenklau;123601;5;71;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;114;
12360100500072______;Bärenklau;123601;5;72;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500073______;Bärenklau;123601;5;73;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;19106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;6878;
12360100500074______;Bärenklau;123601;5;74;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;799;
12360100500075______;Bärenklau;123601;5;75;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500076______;Bärenklau;123601;5;76;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;4086;
12360100500077______;Bärenklau;123601;5;77;Oberkrämer;Oberhavel;Bahnweg 4;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500079______;Bärenklau;123601;5;79;Oberkrämer;Oberhavel;Eichstädter Weg;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500080______;Bärenklau;123601;5;80;Oberkrämer;Oberhavel;Eichstädter Weg;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;808;
12360100500081______;Bärenklau;123601;5;81;Oberkrämer;Oberhavel;Eichstädter Weg;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500082______;Bärenklau;123601;5;82;Oberkrämer;Oberhavel;Eichstädter Weg;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;332;
12360100500086______;Bärenklau;123601;5;86;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500087______;Bärenklau;123601;5;87;Oberkrämer;Oberhavel;Wendemark 6;27596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|94;8697;
12360100500088______;Bärenklau;123601;5;88;Oberkrämer;Oberhavel;Marwitzer Weg;8802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500089______;Bärenklau;123601;5;89;Oberkrämer;Oberhavel;Eichstädter Weg;77961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;29057;
12360100500090______;Bärenklau;123601;5;90;Oberkrämer;Oberhavel;A 10;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500091______;Bärenklau;123601;5;91;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500092______;Bärenklau;123601;5;92;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;6475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;31|38|92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500093______;Bärenklau;123601;5;93;Oberkrämer;Oberhavel;A 10;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500094______;Bärenklau;123601;5;94;Oberkrämer;Oberhavel;Bln-Schönholz - Kremmen;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500095______;Bärenklau;123601;5;95;Oberkrämer;Oberhavel;Bln-Schönholz - Kremmen;9847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500096______;Bärenklau;123601;5;96;Oberkrämer;Oberhavel;A 10;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500097______;Bärenklau;123601;5;97;Oberkrämer;Oberhavel;A 10;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500098______;Bärenklau;123601;5;98;Oberkrämer;Oberhavel;Wendemark, Ortsteil Bärenklau;9619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500099______;Bärenklau;123601;5;99;Oberkrämer;Oberhavel;Eichstädter Weg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500100______;Bärenklau;123601;5;100;Oberkrämer;Oberhavel;Eichstädter Weg;25218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;9078;
12360100500101______;Bärenklau;123601;5;101;Oberkrämer;Oberhavel;Eichstädter Weg 44;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500102______;Bärenklau;123601;5;102;Oberkrämer;Oberhavel;Eichstädter Weg 42;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500104______;Bärenklau;123601;5;104;Oberkrämer;Oberhavel;Eichstädter Weg;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|54;2461;
12360100500105______;Bärenklau;123601;5;105;Oberkrämer;Oberhavel;Eichstädter Weg 17;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500106______;Bärenklau;123601;5;106;Oberkrämer;Oberhavel;Eichstädter Weg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500109______;Bärenklau;123601;5;109;Oberkrämer;Oberhavel;Eichstädter Weg;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;2433;
12360100500111______;Bärenklau;123601;5;111;Oberkrämer;Oberhavel;Ackerpläne;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;31|38|92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500112______;Bärenklau;123601;5;112;Oberkrämer;Oberhavel;Ackerpläne;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|31|32|38|54;645;
12360100500113______;Bärenklau;123601;5;113;Oberkrämer;Oberhavel;Eichstädter Weg 40;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500114______;Bärenklau;123601;5;114;Oberkrämer;Oberhavel;Eichstädter Weg 38;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500115______;Bärenklau;123601;5;115;Oberkrämer;Oberhavel;Eichstädter Weg 36;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500116______;Bärenklau;123601;5;116;Oberkrämer;Oberhavel;Eichstädter Weg 34;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500117______;Bärenklau;123601;5;117;Oberkrämer;Oberhavel;Eichstädter Weg 32;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500118______;Bärenklau;123601;5;118;Oberkrämer;Oberhavel;Eichstädter Weg 30;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500119______;Bärenklau;123601;5;119;Oberkrämer;Oberhavel;A 10;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500120______;Bärenklau;123601;5;120;Oberkrämer;Oberhavel;Ackerpläne;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;167;
12360100500121______;Bärenklau;123601;5;121;Oberkrämer;Oberhavel;A 10;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100500122______;Bärenklau;123601;5;122;Oberkrämer;Oberhavel;Eichstädter Weg;58735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|54;20809;
12360100500123______;Bärenklau;123601;5;123;Oberkrämer;Oberhavel;Eichstädter Weg;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54;216;
12360100500124______;Bärenklau;123601;5;124;Oberkrämer;Oberhavel;Eichstädter Weg 21;14223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38|54;3414;
12360100500125______;Bärenklau;123601;5;125;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;11033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;31|38|92;4213;
12360100500126______;Bärenklau;123601;5;126;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;28350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;92;10405;
12360100500127______;Bärenklau;123601;5;127;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;92;3918;
12360100500128______;Bärenklau;123601;5;128;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;10949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;31|38|92;3471;
12360100500129______;Bärenklau;123601;5;129;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;92;3805;
12360100500130______;Bärenklau;123601;5;130;Oberkrämer;Oberhavel;Bahnweg, Ortsteil Bärenklau;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;92;3378;
