FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231900600069______;Jethe;122319;6;69;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wellern;12918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2869;
12231900600070______;Jethe;122319;6;70;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wellern;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1512;
122319006000720001__;Jethe;122319;6;72/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2145;
12231900600073______;Jethe;122319;6;73;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wellern;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1421;
12231900600074______;Jethe;122319;6;74;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4297;
12231900600076______;Jethe;122319;6;76;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600077______;Jethe;122319;6;77;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600079______;Jethe;122319;6;79;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 6;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1733;
12231900600080______;Jethe;122319;6;80;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 6;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600081______;Jethe;122319;6;81;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1579;
12231900600083______;Jethe;122319;6;83;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 4;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;424;
12231900600084______;Jethe;122319;6;84;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;886;
12231900600085______;Jethe;122319;6;85;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Sergener Straße;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;760;
12231900600086______;Jethe;122319;6;86;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Sergener Straße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;133;
122319006000870001__;Jethe;122319;6;87/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 2;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;867;
12231900600089______;Jethe;122319;6;89;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 2;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319006000910001__;Jethe;122319;6;91/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;3355;
12231900600092______;Jethe;122319;6;92;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Jether Dorfstraße|Weg;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319006000930001__;Jethe;122319;6;93/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 10;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;940;
122319006000930003__;Jethe;122319;6;93/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Jether Dorfstraße;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;607;
122319006000930004__;Jethe;122319;6;93/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319006000940001__;Jethe;122319;6;94/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Sergener Straße;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1731;
122319006000940002__;Jethe;122319;6;94/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Jether Dorfstraße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600095______;Jethe;122319;6;95;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Jether Dorfstraße;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600096______;Jethe;122319;6;96;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2251;
12231900600097______;Jethe;122319;6;97;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;9294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3096;
12231900600098______;Jethe;122319;6;98;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2815;
12231900600099______;Jethe;122319;6;99;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;7141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12231900600100______;Jethe;122319;6;100;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12231900600101______;Jethe;122319;6;101;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;946;
12231900600102______;Jethe;122319;6;102;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12231900600103______;Jethe;122319;6;103;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12231900600104______;Jethe;122319;6;104;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;9416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3955;
12231900600105______;Jethe;122319;6;105;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;244;
12231900600106______;Jethe;122319;6;106;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2261;
12231900600107______;Jethe;122319;6;107;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1679;
12231900600108______;Jethe;122319;6;108;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3446;
12231900600109______;Jethe;122319;6;109;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1545;
12231900600110______;Jethe;122319;6;110;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12231900600111______;Jethe;122319;6;111;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1325;
12231900600112______;Jethe;122319;6;112;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2025;
12231900600113______;Jethe;122319;6;113;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12231900600114______;Jethe;122319;6;114;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12231900600115______;Jethe;122319;6;115;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;692;
12231900600116______;Jethe;122319;6;116;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich Läs;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;527;
12231900600117______;Jethe;122319;6;117;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Läs;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;666;
12231900600119______;Jethe;122319;6;119;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600120______;Jethe;122319;6;120;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lug;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1948;
12231900600121______;Jethe;122319;6;121;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lug;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;556;
12231900600122______;Jethe;122319;6;122;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lug;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12231900600123______;Jethe;122319;6;123;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lug;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2043;
12231900600124______;Jethe;122319;6;124;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Grenzfließ;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600125______;Jethe;122319;6;125;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lug;10791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1851;
12231900600126______;Jethe;122319;6;126;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lug;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12231900600127______;Jethe;122319;6;127;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lug;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1385;
12231900600128______;Jethe;122319;6;128;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;244;
12231900600129______;Jethe;122319;6;129;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;28680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8042;
12231900600130______;Jethe;122319;6;130;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;336;
122319006001310001__;Jethe;122319;6;131/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
122319006001310002__;Jethe;122319;6;131/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 10;7929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1565;
122319006001320002__;Jethe;122319;6;132/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;12981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2343;
122319006001320004__;Jethe;122319;6;132/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 14;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
122319006001320005__;Jethe;122319;6;132/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 12;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12231900600133______;Jethe;122319;6;133;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergener Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600134______;Jethe;122319;6;134;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Sergener Straße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
12231900600135______;Jethe;122319;6;135;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;36000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10124;
12231900600136______;Jethe;122319;6;136;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;30346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5265;
12231900600137______;Jethe;122319;6;137;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1942;
12231900600138______;Jethe;122319;6;138;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Grenzfließ;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600139______;Jethe;122319;6;139;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bukowina;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2419;
122319006001410001__;Jethe;122319;6;141/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;21455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5096;
12231900600142______;Jethe;122319;6;142;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1391;
12231900600143______;Jethe;122319;6;143;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1181;
12231900600144______;Jethe;122319;6;144;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;54430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10852;
12231900600145______;Jethe;122319;6;145;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlgraben Jethe;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;895;
12231900600147______;Jethe;122319;6;147;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;30650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5827;
12231900600148______;Jethe;122319;6;148;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600149______;Jethe;122319;6;149;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 16;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;972;
12231900600150______;Jethe;122319;6;150;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Sergener Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319006001510002__;Jethe;122319;6;151/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlberg;77253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23044;
122319006001510003__;Jethe;122319;6;151/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 16;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;469;
12231900600153______;Jethe;122319;6;153;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlberg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;695;
12231900600154______;Jethe;122319;6;154;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 8;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1265;
12231900600155______;Jethe;122319;6;155;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 8 a;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18;
12231900600156______;Jethe;122319;6;156;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 6;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900600158______;Jethe;122319;6;158;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlberg;12062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4448;
