FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134600400432______;Theisa;121346;4;432;Bad Liebenwerda;Elbe-Elster;Dobraer Straße 3;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600400433______;Theisa;121346;4;433;Bad Liebenwerda;Elbe-Elster;Dobraer Straße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600400434______;Theisa;121346;4;434;Bad Liebenwerda;Elbe-Elster;Dobraer Straße;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600400435______;Theisa;121346;4;435;Bad Liebenwerda;Elbe-Elster;Ringstraße 19;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12134600400436______;Theisa;121346;4;436;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 16;15742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1826;
12134600500003______;Theisa;121346;5;3;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2037;
12134600500004______;Theisa;121346;5;4;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;613;
12134600500006______;Theisa;121346;5;6;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2488;
12134600500007______;Theisa;121346;5;7;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;9001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2186;
12134600500010______;Theisa;121346;5;10;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12134600500012______;Theisa;121346;5;12;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12134600500013______;Theisa;121346;5;13;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12134600500014______;Theisa;121346;5;14;Bad Liebenwerda;Elbe-Elster;Kleine Elster;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600500015______;Theisa;121346;5;15;Bad Liebenwerda;Elbe-Elster;Kleine Elster;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600500016______;Theisa;121346;5;16;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12134600500017______;Theisa;121346;5;17;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3339;
12134600500018______;Theisa;121346;5;18;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1533;
12134600500019______;Theisa;121346;5;19;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1618;
12134600500020______;Theisa;121346;5;20;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4420;
12134600500021______;Theisa;121346;5;21;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;10129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3342;
12134600500022______;Theisa;121346;5;22;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12134600500100______;Theisa;121346;5;100;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;707;
12134600500101______;Theisa;121346;5;101;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1290;
12134600500102______;Theisa;121346;5;102;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12134600500103______;Theisa;121346;5;103;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1437;
12134600500104______;Theisa;121346;5;104;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
12134600500105______;Theisa;121346;5;105;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;419;
12134600500106______;Theisa;121346;5;106;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;966;
12134600500107______;Theisa;121346;5;107;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12134600500108______;Theisa;121346;5;108;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12134600500109______;Theisa;121346;5;109;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1342;
12134600500110______;Theisa;121346;5;110;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12134600500111______;Theisa;121346;5;111;Bad Liebenwerda;Elbe-Elster;An der kleinen Elster;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12134600600001______;Theisa;121346;6;1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 48;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600600002______;Theisa;121346;6;2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 50;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600600003______;Theisa;121346;6;3;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 52;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;517;
12134600600004______;Theisa;121346;6;4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 54;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;469;
121346006000050001__;Theisa;121346;6;5/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 56;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;815;
121346006000050002__;Theisa;121346;6;5/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 58;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600600006______;Theisa;121346;6;6;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 60;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;603;
12134600600007______;Theisa;121346;6;7;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 62;5485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;836;
121346006000090003__;Theisa;121346;6;9/3;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 66;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346006000090004__;Theisa;121346;6;9/4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 66 a;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346006000090005__;Theisa;121346;6;9/5;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 66 a;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346006000090006__;Theisa;121346;6;9/6;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;377;
121346006000090007__;Theisa;121346;6;9/7;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
121346006000100001__;Theisa;121346;6;10/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 55 a;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346006000100002__;Theisa;121346;6;10/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 55;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600600011______;Theisa;121346;6;11;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 53;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600600012______;Theisa;121346;6;12;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 51;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346006000130001__;Theisa;121346;6;13/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 55 a;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346006000130002__;Theisa;121346;6;13/2;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;837;
12134600600014______;Theisa;121346;6;14;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12134600600015______;Theisa;121346;6;15;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;602;
12134600600016______;Theisa;121346;6;16;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
12134600600017______;Theisa;121346;6;17;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12134600600018______;Theisa;121346;6;18;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12134600600019______;Theisa;121346;6;19;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1117;
12134600600020______;Theisa;121346;6;20;Bad Liebenwerda;Elbe-Elster;Am Fischersteg;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;735;
12134600600021______;Theisa;121346;6;21;Bad Liebenwerda;Elbe-Elster;Am Torfhaus;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
12134600600022______;Theisa;121346;6;22;Bad Liebenwerda;Elbe-Elster;Am Torfhaus;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1423;
121346006000230001__;Theisa;121346;6;23/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 49;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;422;
121346006000230002__;Theisa;121346;6;23/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 49 a;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;357;
12134600600024______;Theisa;121346;6;24;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 47;6097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;831;
12134600600025______;Theisa;121346;6;25;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 45;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;695;
121346006000260001__;Theisa;121346;6;26/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 43;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;630;
121346006000260002__;Theisa;121346;6;26/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 45;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600600027______;Theisa;121346;6;27;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 41;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;375;
12134600600028______;Theisa;121346;6;28;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 39;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1212;
12134600600029______;Theisa;121346;6;29;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 37;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1463;
12134600600030______;Theisa;121346;6;30;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 35;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;531;
12134600600031______;Theisa;121346;6;31;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 33;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;485;
12134600600032______;Theisa;121346;6;32;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 31;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;373;
12134600600033______;Theisa;121346;6;33;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 29;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;452;
121346006000340001__;Theisa;121346;6;34/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;590;
121346006000340002__;Theisa;121346;6;34/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600600038______;Theisa;121346;6;38;Bad Liebenwerda;Elbe-Elster;Am Torfhaus;12749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3384;
12134600600039______;Theisa;121346;6;39;Bad Liebenwerda;Elbe-Elster;Am Torfhaus;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2230;
12134600600040______;Theisa;121346;6;40;Bad Liebenwerda;Elbe-Elster;Die Torfwiesen;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;885;
12134600600041______;Theisa;121346;6;41;Bad Liebenwerda;Elbe-Elster;Die Torfwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1650;
12134600600042______;Theisa;121346;6;42;Bad Liebenwerda;Elbe-Elster;Die Torfwiesen;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;862;
12134600600043______;Theisa;121346;6;43;Bad Liebenwerda;Elbe-Elster;Die Torfwiesen;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;938;
12134600600044______;Theisa;121346;6;44;Bad Liebenwerda;Elbe-Elster;Die Torfwiesen;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1913;
