FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301200200240______;Bückwitz;123012;2;240;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1936;
12301200200241______;Bückwitz;123012;2;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
12301200200242______;Bückwitz;123012;2;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1440;
12301200200243______;Bückwitz;123012;2;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12301200200244______;Bückwitz;123012;2;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3594;
12301200200245______;Bückwitz;123012;2;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;387;
12301200200246______;Bückwitz;123012;2;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2229;
12301200200247______;Bückwitz;123012;2;247;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;170;
12301200200248______;Bückwitz;123012;2;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2321;
12301200200249______;Bückwitz;123012;2;249;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;155;
12301200200250______;Bückwitz;123012;2;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;13516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6846;
12301200200251______;Bückwitz;123012;2;251;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;123;
12301200200252______;Bückwitz;123012;2;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;41953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20263;
12301200200253______;Bückwitz;123012;2;253;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;118;
12301200200254______;Bückwitz;123012;2;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;10754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4382;
12301200200255______;Bückwitz;123012;2;255;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;143;
12301200200256______;Bückwitz;123012;2;256;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1425;
12301200200257______;Bückwitz;123012;2;257;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
12301200200258______;Bückwitz;123012;2;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9409;
12301200200259______;Bückwitz;123012;2;259;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;139;
12301200200260______;Bückwitz;123012;2;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;416;
12301200200261______;Bückwitz;123012;2;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12301200200262______;Bückwitz;123012;2;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12301200200263______;Bückwitz;123012;2;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
12301200200264______;Bückwitz;123012;2;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;542;
12301200200265______;Bückwitz;123012;2;265;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200200266______;Bückwitz;123012;2;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bahnhofstraße;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200300002______;Bückwitz;123012;3;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2813;
12301200300003______;Bückwitz;123012;3;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1205;
12301200300006______;Bückwitz;123012;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;196;
123012003000070001__;Bückwitz;123012;3;7/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2972;
12301200300008______;Bückwitz;123012;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4538;
12301200300009______;Bückwitz;123012;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;46930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19781;
12301200300010______;Bückwitz;123012;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7213;
12301200300011______;Bückwitz;123012;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;115860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51435;
12301200300012______;Bückwitz;123012;3;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2610;
12301200300013______;Bückwitz;123012;3;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;6254;
12301200300014______;Bückwitz;123012;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau 1;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;5031;
12301200300015______;Bückwitz;123012;3;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau 3;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;313;
123012003000180001__;Bückwitz;123012;3;18/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau 7;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012003000180002__;Bückwitz;123012;3;18/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau 7;20449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;6924;
123012003000190001__;Bückwitz;123012;3;19/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;111;
123012003000190002__;Bückwitz;123012;3;19/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;273;
123012003000190003__;Bückwitz;123012;3;19/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;24065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;9537;
12301200300020______;Bückwitz;123012;3;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;392;
123012003000220002__;Bückwitz;123012;3;22/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Brandenburg nach Neuruppin;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012003000220003__;Bückwitz;123012;3;22/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ehemalige Bahnlinie;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012003000220004__;Bückwitz;123012;3;22/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Brandenburg nach Neuruppin;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;497;
12301200300023______;Bückwitz;123012;3;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;7202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2881;
12301200300024______;Bückwitz;123012;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;30;
12301200300025______;Bückwitz;123012;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau 11;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1994;
12301200300026______;Bückwitz;123012;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Brandenburg nach Neuruppin;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
123012003000270001__;Bückwitz;123012;3;27/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2598;
123012003000270002__;Bückwitz;123012;3;27/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ehemalige Bahnlinie;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012003000270004__;Bückwitz;123012;3;27/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ehemalige Bahnlinie;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200300028______;Bückwitz;123012;3;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200300029______;Bückwitz;123012;3;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
123012003000300001__;Bückwitz;123012;3;30/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ehemalige Bahnlinie;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012003000300003__;Bückwitz;123012;3;30/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ehemalige Bahnlinie;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200300031______;Bückwitz;123012;3;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;484;
123012003000320001__;Bückwitz;123012;3;32/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2053;
123012003000320002__;Bückwitz;123012;3;32/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2024;
12301200300033______;Bückwitz;123012;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;977;
12301200300035______;Bückwitz;123012;3;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2802;
12301200300036______;Bückwitz;123012;3;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1323;
12301200300037______;Bückwitz;123012;3;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2058;
12301200300038______;Bückwitz;123012;3;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1070;
12301200300039______;Bückwitz;123012;3;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;621;
12301200300040______;Bückwitz;123012;3;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2984;
12301200300041______;Bückwitz;123012;3;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;12160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4405;
12301200300042______;Bückwitz;123012;3;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
12301200300043______;Bückwitz;123012;3;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;813;
12301200300044______;Bückwitz;123012;3;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5270;
12301200300045______;Bückwitz;123012;3;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1158;
12301200300046______;Bückwitz;123012;3;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2089;
12301200300047______;Bückwitz;123012;3;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;45550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13764;
12301200300048______;Bückwitz;123012;3;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Von Barsikow nach Segeletz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1087;
12301200300049______;Bückwitz;123012;3;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1805;
12301200300050______;Bückwitz;123012;3;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3249;
123012003000510001__;Bückwitz;123012;3;51/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;231;
123012003000510004__;Bückwitz;123012;3;51/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ehemalige Bahnlinie;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012003000510007__;Bückwitz;123012;3;51/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
123012003000510008__;Bückwitz;123012;3;51/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
123012003000510009__;Bückwitz;123012;3;51/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
123012003000510010__;Bückwitz;123012;3;51/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
123012003000510011__;Bückwitz;123012;3;51/11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;289;
123012003000510012__;Bückwitz;123012;3;51/12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12301200300052______;Bückwitz;123012;3;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8417;
12301200300053______;Bückwitz;123012;3;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Acker;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17516;
123012003000540001__;Bückwitz;123012;3;54/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Brandenburg nach Neuruppin;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
