FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210700600068______;Dammendorf;122107;6;68;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600069______;Dammendorf;122107;6;69;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600070______;Dammendorf;122107;6;70;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600071______;Dammendorf;122107;6;71;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600072______;Dammendorf;122107;6;72;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600073______;Dammendorf;122107;6;73;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600074______;Dammendorf;122107;6;74;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600075______;Dammendorf;122107;6;75;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;7638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600076______;Dammendorf;122107;6;76;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600077______;Dammendorf;122107;6;77;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600078______;Dammendorf;122107;6;78;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600079______;Dammendorf;122107;6;79;Grunow-Dammendorf;Oder-Spree;Kesselwiesen;7214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2453;
12210700600080______;Dammendorf;122107;6;80;Grunow-Dammendorf;Oder-Spree;Zur Schlaubemühle;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600081______;Dammendorf;122107;6;81;Grunow-Dammendorf;Oder-Spree;An den Kieselwitzer Teichen;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600082______;Dammendorf;122107;6;82;Grunow-Dammendorf;Oder-Spree;Zur Kieselwitzer Mühle;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107006000830001__;Dammendorf;122107;6;83/1;Grunow-Dammendorf;Oder-Spree;Kieselwitzer Mühle;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600084______;Dammendorf;122107;6;84;Grunow-Dammendorf;Oder-Spree;Teichanlage Kieselwitzer Mühle;34685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;814;
12210700600085______;Dammendorf;122107;6;85;Grunow-Dammendorf;Oder-Spree;Teichanlage Kieselwitzer Mühle;13030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600086______;Dammendorf;122107;6;86;Grunow-Dammendorf;Oder-Spree;An der Schlaube;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600087______;Dammendorf;122107;6;87;Grunow-Dammendorf;Oder-Spree;Teichanlage Kieselwitzer Mühle;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600088______;Dammendorf;122107;6;88;Grunow-Dammendorf;Oder-Spree;Teichanlage Kieselwitzer Mühle;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600089______;Dammendorf;122107;6;89;Grunow-Dammendorf;Oder-Spree;Schlaubetal;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600090______;Dammendorf;122107;6;90;Grunow-Dammendorf;Oder-Spree;Schlaubetal;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600091______;Dammendorf;122107;6;91;Grunow-Dammendorf;Oder-Spree;Um die Försterei Jacobsee;1459330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600092______;Dammendorf;122107;6;92;Grunow-Dammendorf;Oder-Spree;Nach Chossewitz;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600093______;Dammendorf;122107;6;93;Grunow-Dammendorf;Oder-Spree;Schlaubetal;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600094______;Dammendorf;122107;6;94;Grunow-Dammendorf;Oder-Spree;Schlaubetal;297653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600095______;Dammendorf;122107;6;95;Grunow-Dammendorf;Oder-Spree;Unweit der Kesselwiesen;106767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600096______;Dammendorf;122107;6;96;Grunow-Dammendorf;Oder-Spree;An den Kesselwiesen;415505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600097______;Dammendorf;122107;6;97;Grunow-Dammendorf;Oder-Spree;Um den Ziskensee;398873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600098______;Dammendorf;122107;6;98;Grunow-Dammendorf;Oder-Spree;Schlaubetal;107228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600099______;Dammendorf;122107;6;99;Grunow-Dammendorf;Oder-Spree;Schlaubetal;107562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600100______;Dammendorf;122107;6;100;Grunow-Dammendorf;Oder-Spree;Schlaubetal;29350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600101______;Dammendorf;122107;6;101;Grunow-Dammendorf;Oder-Spree;Unweit der Kieselwitzer Mühle;115960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600102______;Dammendorf;122107;6;102;Grunow-Dammendorf;Oder-Spree;Nahe der Kieselwitzer Teiche;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600103______;Dammendorf;122107;6;103;Grunow-Dammendorf;Oder-Spree;An den Kieselwitzer Teichen;80834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600104______;Dammendorf;122107;6;104;Grunow-Dammendorf;Oder-Spree;Schlaubetal;44208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600105______;Dammendorf;122107;6;105;Grunow-Dammendorf;Oder-Spree;Schlaubetal;189716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600106______;Dammendorf;122107;6;106;Grunow-Dammendorf;Oder-Spree;Schlaubetal;181663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600107______;Dammendorf;122107;6;107;Grunow-Dammendorf;Oder-Spree;Schlaubetal;39840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600108______;Dammendorf;122107;6;108;Grunow-Dammendorf;Oder-Spree;Nahe der Walkemühle;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600109______;Dammendorf;122107;6;109;Grunow-Dammendorf;Oder-Spree;Schlaubetal;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600110______;Dammendorf;122107;6;110;Grunow-Dammendorf;Oder-Spree;Schlaubetal;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600111______;Dammendorf;122107;6;111;Grunow-Dammendorf;Oder-Spree;Schlaubetal;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600112______;Dammendorf;122107;6;112;Grunow-Dammendorf;Oder-Spree;Unweit vom Wiesenteich;15802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600113______;Dammendorf;122107;6;113;Grunow-Dammendorf;Oder-Spree;Schlaubetal;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600114______;Dammendorf;122107;6;114;Grunow-Dammendorf;Oder-Spree;Schlaubetal;19948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600115______;Dammendorf;122107;6;115;Grunow-Dammendorf;Oder-Spree;Schlaubetal;550238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600116______;Dammendorf;122107;6;116;Grunow-Dammendorf;Oder-Spree;Schlaubetal;283554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600117______;Dammendorf;122107;6;117;Grunow-Dammendorf;Oder-Spree;Schlaubetal;260099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600118______;Dammendorf;122107;6;118;Grunow-Dammendorf;Oder-Spree;Jacobberge;709651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600119______;Dammendorf;122107;6;119;Grunow-Dammendorf;Oder-Spree;An den Jacobbergen;99893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600120______;Dammendorf;122107;6;120;Grunow-Dammendorf;Oder-Spree;Nahe der Schlaube;133866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600121______;Dammendorf;122107;6;121;Grunow-Dammendorf;Oder-Spree;Unweit der Schlaube;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600122______;Dammendorf;122107;6;122;Grunow-Dammendorf;Oder-Spree;Schlaubetal;42372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600123______;Dammendorf;122107;6;123;Grunow-Dammendorf;Oder-Spree;Schlaubetal;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600124______;Dammendorf;122107;6;124;Grunow-Dammendorf;Oder-Spree;Schlaubetal;16736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600125______;Dammendorf;122107;6;125;Grunow-Dammendorf;Oder-Spree;Nahe der Schlaube;14218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600126______;Dammendorf;122107;6;126;Grunow-Dammendorf;Oder-Spree;Schlaubetal;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600127______;Dammendorf;122107;6;127;Grunow-Dammendorf;Oder-Spree;Schlaubetal;5712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600128______;Dammendorf;122107;6;128;Grunow-Dammendorf;Oder-Spree;Schlaubetal;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600129______;Dammendorf;122107;6;129;Grunow-Dammendorf;Oder-Spree;Schlaubetal;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600130______;Dammendorf;122107;6;130;Grunow-Dammendorf;Oder-Spree;Schlaubetal;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600131______;Dammendorf;122107;6;131;Grunow-Dammendorf;Oder-Spree;Schlaubetal;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600132______;Dammendorf;122107;6;132;Grunow-Dammendorf;Oder-Spree;Zur Schlaube;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600133______;Dammendorf;122107;6;133;Grunow-Dammendorf;Oder-Spree;Schlaubetal;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600134______;Dammendorf;122107;6;134;Grunow-Dammendorf;Oder-Spree;Schlaubetal;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600135______;Dammendorf;122107;6;135;Grunow-Dammendorf;Oder-Spree;Schlaubetal;5423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1139;
12210700600136______;Dammendorf;122107;6;136;Grunow-Dammendorf;Oder-Spree;Nahe der Kieselwitzer Mühle;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600137______;Dammendorf;122107;6;137;Grunow-Dammendorf;Oder-Spree;An den Kesselwiesen;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600138______;Dammendorf;122107;6;138;Grunow-Dammendorf;Oder-Spree;Zur Kieselwitzer Mühle;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600139______;Dammendorf;122107;6;139;Grunow-Dammendorf;Oder-Spree;Schlaubetal;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600140______;Dammendorf;122107;6;140;Grunow-Dammendorf;Oder-Spree;Schlaubetal;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600141______;Dammendorf;122107;6;141;Grunow-Dammendorf;Oder-Spree;Schlaubetal;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600142______;Dammendorf;122107;6;142;Grunow-Dammendorf;Oder-Spree;Schlaubetal;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600143______;Dammendorf;122107;6;143;Grunow-Dammendorf;Oder-Spree;Schlaubetal;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600144______;Dammendorf;122107;6;144;Grunow-Dammendorf;Oder-Spree;Schlaubetal;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600145______;Dammendorf;122107;6;145;Grunow-Dammendorf;Oder-Spree;Zur Försterei Jacobsee;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600146______;Dammendorf;122107;6;146;Grunow-Dammendorf;Oder-Spree;Schlaubetal;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600147______;Dammendorf;122107;6;147;Grunow-Dammendorf;Oder-Spree;Unweit der Schlaube;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600148______;Dammendorf;122107;6;148;Grunow-Dammendorf;Oder-Spree;Zur Kieselwitzer Mühle;8449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600149______;Dammendorf;122107;6;149;Grunow-Dammendorf;Oder-Spree;Zur Jankemühle;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600150______;Dammendorf;122107;6;150;Grunow-Dammendorf;Oder-Spree;Schlaubetal;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600151______;Dammendorf;122107;6;151;Grunow-Dammendorf;Oder-Spree;Unweit der Schlaube;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700600152______;Dammendorf;122107;6;152;Grunow-Dammendorf;Oder-Spree;Unweit der Schlaube;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700700001______;Dammendorf;122107;7;1;Grunow-Dammendorf;Oder-Spree;An der L 43;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700700002______;Dammendorf;122107;7;2;Grunow-Dammendorf;Oder-Spree;An der L 43;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700700004______;Dammendorf;122107;7;4;Grunow-Dammendorf;Oder-Spree;Nach Chossewitz;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700700005______;Dammendorf;122107;7;5;Grunow-Dammendorf;Oder-Spree;L 43;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
