FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123595004001300002__;Protzen;123595;4;130/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1674;
123595004001300003__;Protzen;123595;4;130/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2626;
123595004001310001__;Protzen;123595;4;131/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001310002__;Protzen;123595;4;131/2;Fehrbellin;Ostprignitz-Ruppin;Protzen;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
123595004001310003__;Protzen;123595;4;131/3;Fehrbellin;Ostprignitz-Ruppin;Protzen;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12359500400132______;Protzen;123595;4;132;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;9999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3590;
123595004001330001__;Protzen;123595;4;133/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001330002__;Protzen;123595;4;133/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;16692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6232;
123595004001330003__;Protzen;123595;4;133/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;38430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14188;
123595004001340001__;Protzen;123595;4;134/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001340003__;Protzen;123595;4;134/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;23016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8720;
123595004001350001__;Protzen;123595;4;135/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001350003__;Protzen;123595;4;135/3;Fehrbellin;Ostprignitz-Ruppin;Am Rhingraben;27717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9528;
123595004001360001__;Protzen;123595;4;136/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001360002__;Protzen;123595;4;136/2;Fehrbellin;Ostprignitz-Ruppin;Protzen;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001360003__;Protzen;123595;4;136/3;Fehrbellin;Ostprignitz-Ruppin;Protzen;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12359500400137______;Protzen;123595;4;137;Fehrbellin;Ostprignitz-Ruppin;Protzen;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001380001__;Protzen;123595;4;138/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001380002__;Protzen;123595;4;138/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;19631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6724;
123595004001380003__;Protzen;123595;4;138/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;40317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14366;
123595004001390001__;Protzen;123595;4;139/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001390002__;Protzen;123595;4;139/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;21838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8517;
123595004001390003__;Protzen;123595;4;139/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;38210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14577;
123595004001400001__;Protzen;123595;4;140/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123595004001400002__;Protzen;123595;4;140/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;33696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13141;
123595004001400003__;Protzen;123595;4;140/3;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;53774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20907;
12359500400141______;Protzen;123595;4;141;Fehrbellin;Ostprignitz-Ruppin;Protzen;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500400143______;Protzen;123595;4;143;Fehrbellin;Ostprignitz-Ruppin;Bauernwiesen;6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2306;
12359500400148______;Protzen;123595;4;148;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;785;
12359500400150______;Protzen;123595;4;150;Fehrbellin;Ostprignitz-Ruppin;In den Bauernwiesen;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1346;
12359500400151______;Protzen;123595;4;151;Fehrbellin;Ostprignitz-Ruppin;In den Bauernwiesen;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12359500400152______;Protzen;123595;4;152;Fehrbellin;Ostprignitz-Ruppin;In den Bauernwiesen;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;966;
12359500400153______;Protzen;123595;4;153;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
12359500400154______;Protzen;123595;4;154;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12359500400155______;Protzen;123595;4;155;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12359500400156______;Protzen;123595;4;156;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1795;
12359500400157______;Protzen;123595;4;157;Fehrbellin;Ostprignitz-Ruppin;Protzen;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
12359500400158______;Protzen;123595;4;158;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2047;
12359500400159______;Protzen;123595;4;159;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2403;
12359500400162______;Protzen;123595;4;162;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;684;
12359500400163______;Protzen;123595;4;163;Fehrbellin;Ostprignitz-Ruppin;Protzen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500400164______;Protzen;123595;4;164;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1941;
12359500400165______;Protzen;123595;4;165;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;521;
12359500400166______;Protzen;123595;4;166;Fehrbellin;Ostprignitz-Ruppin;Am Nordgraben;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1731;
12359500400167______;Protzen;123595;4;167;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;14718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5023;
123595004001680001__;Protzen;123595;4;168/1;Fehrbellin;Ostprignitz-Ruppin;In den Bauernwiesen;31648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10699;
12359500400170______;Protzen;123595;4;170;Fehrbellin;Ostprignitz-Ruppin;In den Bauernwiesen;45351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16037;
12359500400171______;Protzen;123595;4;171;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;25669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8565;
12359500400172______;Protzen;123595;4;172;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;12835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4492;
12359500400173______;Protzen;123595;4;173;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1268;
12359500400174______;Protzen;123595;4;174;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;12834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4418;
12359500400176______;Protzen;123595;4;176;Fehrbellin;Ostprignitz-Ruppin;Protzen;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500400177______;Protzen;123595;4;177;Fehrbellin;Ostprignitz-Ruppin;Protzen;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
12359500400178______;Protzen;123595;4;178;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;17659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6402;
12359500400179______;Protzen;123595;4;179;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;11096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3884;
12359500400180______;Protzen;123595;4;180;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1916;
12359500400181______;Protzen;123595;4;181;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;20081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4106;
12359500400182______;Protzen;123595;4;182;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;551;
12359500400183______;Protzen;123595;4;183;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;792;
12359500400184______;Protzen;123595;4;184;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1917;
12359500400185______;Protzen;123595;4;185;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12359500400186______;Protzen;123595;4;186;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12359500400187______;Protzen;123595;4;187;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12359500400188______;Protzen;123595;4;188;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2112;
12359500400189______;Protzen;123595;4;189;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2112;
12359500400190______;Protzen;123595;4;190;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1930;
12359500400191______;Protzen;123595;4;191;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1479;
12359500400192______;Protzen;123595;4;192;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;498;
12359500400193______;Protzen;123595;4;193;Fehrbellin;Ostprignitz-Ruppin;Protzen;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1250;
12359500400194______;Protzen;123595;4;194;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1397;
12359500400195______;Protzen;123595;4;195;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2117;
12359500400196______;Protzen;123595;4;196;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12359500400197______;Protzen;123595;4;197;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12359500400198______;Protzen;123595;4;198;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12359500400199______;Protzen;123595;4;199;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12359500400200______;Protzen;123595;4;200;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12359500400201______;Protzen;123595;4;201;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12359500400202______;Protzen;123595;4;202;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2137;
12359500400203______;Protzen;123595;4;203;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2262;
12359500400204______;Protzen;123595;4;204;Fehrbellin;Ostprignitz-Ruppin;Protzen;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;820;
12359500400205______;Protzen;123595;4;205;Fehrbellin;Ostprignitz-Ruppin;Protzen;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1047;
12359500400208______;Protzen;123595;4;208;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1263;
12359500400210______;Protzen;123595;4;210;Fehrbellin;Ostprignitz-Ruppin;Protzen;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;
12359500400211______;Protzen;123595;4;211;Fehrbellin;Ostprignitz-Ruppin;Protzen;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12359500400212______;Protzen;123595;4;212;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;32205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11272;
12359500400213______;Protzen;123595;4;213;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4375;
12359500400219______;Protzen;123595;4;219;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2554;
12359500400220______;Protzen;123595;4;220;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3589;
12359500400222______;Protzen;123595;4;222;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;10521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3682;
12359500400225______;Protzen;123595;4;225;Fehrbellin;Ostprignitz-Ruppin;Protzen;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12359500400226______;Protzen;123595;4;226;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;72006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22745;
12359500400228______;Protzen;123595;4;228;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4121;
12359500400229______;Protzen;123595;4;229;Fehrbellin;Ostprignitz-Ruppin;Protzen;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12359500400233______;Protzen;123595;4;233;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12359500400234______;Protzen;123595;4;234;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;15412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5241;
12359500400235______;Protzen;123595;4;235;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;22135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7287;
12359500400237______;Protzen;123595;4;237;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1435;
12359500400238______;Protzen;123595;4;238;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1324;
12359500400239______;Protzen;123595;4;239;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
12359500400240______;Protzen;123595;4;240;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;805;
12359500400242______;Protzen;123595;4;242;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;36881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8330;
12359500400243______;Protzen;123595;4;243;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
