FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140800100548______;Bornow;121408;1;548;Beeskow;Oder-Spree;L 422|Storkower Straße;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100549______;Bornow;121408;1;549;Beeskow;Oder-Spree;Storkower Straße 21;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100550______;Bornow;121408;1;550;Beeskow;Oder-Spree;Am Reitplatz 17;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100552______;Bornow;121408;1;552;Beeskow;Oder-Spree;Am Reitplatz 5;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100554______;Bornow;121408;1;554;Beeskow;Oder-Spree;Am Reitplatz 23;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100555______;Bornow;121408;1;555;Beeskow;Oder-Spree;B 246|B 87;11725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;607;
12140800100556______;Bornow;121408;1;556;Beeskow;Oder-Spree;B 246;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100557______;Bornow;121408;1;557;Beeskow;Oder-Spree;B 246;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100558______;Bornow;121408;1;558;Beeskow;Oder-Spree;B 246;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100559______;Bornow;121408;1;559;Beeskow;Oder-Spree;B 246;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100560______;Bornow;121408;1;560;Beeskow;Oder-Spree;B 246;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100561______;Bornow;121408;1;561;Beeskow;Oder-Spree;B 87;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;625;
12140800100562______;Bornow;121408;1;562;Beeskow;Oder-Spree;B 246;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100563______;Bornow;121408;1;563;Beeskow;Oder-Spree;Bornower Dorfstraße 11|Bornower Dorfstraße 12;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;52;
12140800100564______;Bornow;121408;1;564;Beeskow;Oder-Spree;Bornower Dorfstraße 11|Bornower Dorfstraße 12;12882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;3509;
12140800100565______;Bornow;121408;1;565;Beeskow;Oder-Spree;Am Reitplatz 35|Am Reitplatz 36;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100568______;Bornow;121408;1;568;Beeskow;Oder-Spree;Am Reitplatz 32;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100569______;Bornow;121408;1;569;Beeskow;Oder-Spree;Am Reitplatz 31;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100570______;Bornow;121408;1;570;Beeskow;Oder-Spree;Am Reitplatz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100571______;Bornow;121408;1;571;Beeskow;Oder-Spree;Am Reitplatz 8;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100572______;Bornow;121408;1;572;Beeskow;Oder-Spree;L 422|Storkower Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100573______;Bornow;121408;1;573;Beeskow;Oder-Spree;L 422|Storkower Straße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100574______;Bornow;121408;1;574;Beeskow;Oder-Spree;Storkower Straße;15556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;3105;
12140800100575______;Bornow;121408;1;575;Beeskow;Oder-Spree;L 422;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100576______;Bornow;121408;1;576;Beeskow;Oder-Spree;An der B 246;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2575;
12140800100577______;Bornow;121408;1;577;Beeskow;Oder-Spree;Am Reitplatz 15;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100578______;Bornow;121408;1;578;Beeskow;Oder-Spree;An der B 87;5765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;826;
12140800100579______;Bornow;121408;1;579;Beeskow;Oder-Spree;An der B 87;38063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2156;
12140800100580______;Bornow;121408;1;580;Beeskow;Oder-Spree;Bornower Feldstraße 18;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100581______;Bornow;121408;1;581;Beeskow;Oder-Spree;Am Reitplatz 46;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100582______;Bornow;121408;1;582;Beeskow;Oder-Spree;Am Reitplatz;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100583______;Bornow;121408;1;583;Beeskow;Oder-Spree;Am Reitplatz 44|Am Reitplatz 45;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100585______;Bornow;121408;1;585;Beeskow;Oder-Spree;B 246|Bornower Dorfstraße;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100586______;Bornow;121408;1;586;Beeskow;Oder-Spree;Bornower Dorfstraße;13607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;3930;
12140800100587______;Bornow;121408;1;587;Beeskow;Oder-Spree;B 246|Bornower Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100588______;Bornow;121408;1;588;Beeskow;Oder-Spree;Bornower Dorfstraße 1;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100589______;Bornow;121408;1;589;Beeskow;Oder-Spree;B 246|Bornower Dorfstraße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100590______;Bornow;121408;1;590;Beeskow;Oder-Spree;Bornower Dorfstraße;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4221;
12140800100591______;Bornow;121408;1;591;Beeskow;Oder-Spree;B 246|Bornower Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100592______;Bornow;121408;1;592;Beeskow;Oder-Spree;Bornower Dorfstraße;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;338;
12140800100597______;Bornow;121408;1;597;Beeskow;Oder-Spree;Am Reitplatz 43;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100598______;Bornow;121408;1;598;Beeskow;Oder-Spree;Am Reitplatz;6721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100599______;Bornow;121408;1;599;Beeskow;Oder-Spree;Am Reitplatz 4;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100601______;Bornow;121408;1;601;Beeskow;Oder-Spree;Am Reitplatz 2;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100602______;Bornow;121408;1;602;Beeskow;Oder-Spree;Am Reitplatz 3;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100603______;Bornow;121408;1;603;Beeskow;Oder-Spree;An der Bahnlinie;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;591;
12140800100604______;Bornow;121408;1;604;Beeskow;Oder-Spree;An der Bahnlinie;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;955;
12140800100605______;Bornow;121408;1;605;Beeskow;Oder-Spree;An der Bahnlinie;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2729;
12140800100606______;Bornow;121408;1;606;Beeskow;Oder-Spree;An der Bahnlinie;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;592;
12140800100607______;Bornow;121408;1;607;Beeskow;Oder-Spree;An der Bahnlinie;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;539;
12140800100608______;Bornow;121408;1;608;Beeskow;Oder-Spree;An der Gemarkung Beeskow;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;49;
12140800100609______;Bornow;121408;1;609;Beeskow;Oder-Spree;An der Gemarkung Beeskow;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;251;
12140800100610______;Bornow;121408;1;610;Beeskow;Oder-Spree;An der Gemarkung Beeskow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20;
12140800100611______;Bornow;121408;1;611;Beeskow;Oder-Spree;An der Gemarkung Beeskow;16597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6111;
12140800100612______;Bornow;121408;1;612;Beeskow;Oder-Spree;An der Gemarkung Beeskow;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;105;
12140800100613______;Bornow;121408;1;613;Beeskow;Oder-Spree;An der Gemarkung Beeskow;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;226;
12140800100615______;Bornow;121408;1;615;Beeskow;Oder-Spree;Am Reitplatz 48;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100616______;Bornow;121408;1;616;Beeskow;Oder-Spree;Am Reitplatz 47;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100617______;Bornow;121408;1;617;Beeskow;Oder-Spree;Am Reitplatz 41;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100618______;Bornow;121408;1;618;Beeskow;Oder-Spree;Am Reitplatz 42;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100619______;Bornow;121408;1;619;Beeskow;Oder-Spree;Am Reitplatz 39;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100620______;Bornow;121408;1;620;Beeskow;Oder-Spree;Am Reitplatz 40;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100621______;Bornow;121408;1;621;Beeskow;Oder-Spree;Bornower Feldstraße;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;1557;
12140800100622______;Bornow;121408;1;622;Beeskow;Oder-Spree;Bornower Dorfstraße 27;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;1897;
12140800100623______;Bornow;121408;1;623;Beeskow;Oder-Spree;B 246;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25;
12140800100624______;Bornow;121408;1;624;Beeskow;Oder-Spree;An der B 246;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2363;
12140800100625______;Bornow;121408;1;625;Beeskow;Oder-Spree;B 246;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;190;
12140800100626______;Bornow;121408;1;626;Beeskow;Oder-Spree;An der B 246;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3365;
12140800100627______;Bornow;121408;1;627;Beeskow;Oder-Spree;Bornower Dorfstraße 22;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100628______;Bornow;121408;1;628;Beeskow;Oder-Spree;Bornower Dorfstraße 23;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100629______;Bornow;121408;1;629;Beeskow;Oder-Spree;Bornower Dorfstraße 22;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;331;
12140800100630______;Bornow;121408;1;630;Beeskow;Oder-Spree;Bornower Dorfstraße 23;11912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;5143;
12140800100631______;Bornow;121408;1;631;Beeskow;Oder-Spree;Storkower Straße 18 a;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;254;
12140800100632______;Bornow;121408;1;632;Beeskow;Oder-Spree;Birkenweg 7;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;16;
