FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331600300152______;Gottsdorf;123316;3;152;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 2;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;289;
12331600300153______;Gottsdorf;123316;3;153;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 19;16295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4335;
12331600300154______;Gottsdorf;123316;3;154;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 17;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1780;
12331600300155______;Gottsdorf;123316;3;155;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12331600300156______;Gottsdorf;123316;3;156;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;284;
12331600300157______;Gottsdorf;123316;3;157;Nuthe-Urstromtal;Teltow-Fläming;Frankenfelder Grenzgraben;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;623;
12331600300158______;Gottsdorf;123316;3;158;Nuthe-Urstromtal;Teltow-Fläming;Frankenfelder Grenzgraben;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;321;
12331600300159______;Gottsdorf;123316;3;159;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;42835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10267;
12331600300160______;Gottsdorf;123316;3;160;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;22785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5259;
12331600300161______;Gottsdorf;123316;3;161;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;97;
12331600300162______;Gottsdorf;123316;3;162;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;259;
12331600300163______;Gottsdorf;123316;3;163;Nuthe-Urstromtal;Teltow-Fläming;Frankenfelder Grenzgraben;90507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19317;
12331600300164______;Gottsdorf;123316;3;164;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;29385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1192;
12331600300165______;Gottsdorf;123316;3;165;Nuthe-Urstromtal;Teltow-Fläming;Frankenfelder Grenzgraben|Hintere Hofstücke;65567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15008;
12331600300166______;Gottsdorf;123316;3;166;Nuthe-Urstromtal;Teltow-Fläming;Hintere Hofstücke;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1813;
12331600300167______;Gottsdorf;123316;3;167;Nuthe-Urstromtal;Teltow-Fläming;Frankenfelder Grenzgraben;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;158;
12331600300168______;Gottsdorf;123316;3;168;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 9;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300169______;Gottsdorf;123316;3;169;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 11;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300170______;Gottsdorf;123316;3;170;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;431;
12331600300171______;Gottsdorf;123316;3;171;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 3;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300173______;Gottsdorf;123316;3;173;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 5;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300174______;Gottsdorf;123316;3;174;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 5 a;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300175______;Gottsdorf;123316;3;175;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 4;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;294;
12331600300176______;Gottsdorf;123316;3;176;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 4 a;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;86;
12331600300177______;Gottsdorf;123316;3;177;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 15;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300178______;Gottsdorf;123316;3;178;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 15;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300179______;Gottsdorf;123316;3;179;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 13;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300180______;Gottsdorf;123316;3;180;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 17;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300182______;Gottsdorf;123316;3;182;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 15;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300183______;Gottsdorf;123316;3;183;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 13;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300184______;Gottsdorf;123316;3;184;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 9;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300185______;Gottsdorf;123316;3;185;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint|An der Obermühle|Parkstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300186______;Gottsdorf;123316;3;186;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint|An der Obermühle|Parkstraße;17434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300187______;Gottsdorf;123316;3;187;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 1;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;673;
12331600300188______;Gottsdorf;123316;3;188;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 1;16295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2916;
12331600300189______;Gottsdorf;123316;3;189;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300190______;Gottsdorf;123316;3;190;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
12331600300191______;Gottsdorf;123316;3;191;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 12;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;133;
12331600300192______;Gottsdorf;123316;3;192;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 14;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;44;
12331600300193______;Gottsdorf;123316;3;193;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 14;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;24;
12331600300194______;Gottsdorf;123316;3;194;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;365;
12331600300195______;Gottsdorf;123316;3;195;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 13;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300196______;Gottsdorf;123316;3;196;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 16;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;973;
12331600300197______;Gottsdorf;123316;3;197;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 13;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300198______;Gottsdorf;123316;3;198;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 16;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300199______;Gottsdorf;123316;3;199;Nuthe-Urstromtal;Teltow-Fläming;Außerhalb der Ortslage;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300200______;Gottsdorf;123316;3;200;Nuthe-Urstromtal;Teltow-Fläming;Außerhalb der Ortslage;23825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300201______;Gottsdorf;123316;3;201;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 17;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300202______;Gottsdorf;123316;3;202;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300203______;Gottsdorf;123316;3;203;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle 1;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300204______;Gottsdorf;123316;3;204;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle 3;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400002______;Gottsdorf;123316;4;2;Nuthe-Urstromtal;Teltow-Fläming;Die Lugstücke Die Klettken;150810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400004______;Gottsdorf;123316;4;4;Nuthe-Urstromtal;Teltow-Fläming;Hintere Wallstücke;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400005______;Gottsdorf;123316;4;5;Nuthe-Urstromtal;Teltow-Fläming;Hintere Wallstücke;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400006______;Gottsdorf;123316;4;6;Nuthe-Urstromtal;Teltow-Fläming;Hintere Wallstücke;118277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400007______;Gottsdorf;123316;4;7;Nuthe-Urstromtal;Teltow-Fläming;Das Lug;27133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3398;
12331600400008______;Gottsdorf;123316;4;8;Nuthe-Urstromtal;Teltow-Fläming;Das Lug;20111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4123;
12331600400009______;Gottsdorf;123316;4;9;Nuthe-Urstromtal;Teltow-Fläming;Das Lug;82809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2936;
12331600400010______;Gottsdorf;123316;4;10;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;12631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2147;
12331600400011______;Gottsdorf;123316;4;11;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;8585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1579;
12331600400012______;Gottsdorf;123316;4;12;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;20736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2486;
12331600400013______;Gottsdorf;123316;4;13;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;874;
12331600400014______;Gottsdorf;123316;4;14;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;18520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1698;
12331600400015______;Gottsdorf;123316;4;15;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;334;
12331600400016______;Gottsdorf;123316;4;16;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;16940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1724;
12331600400017______;Gottsdorf;123316;4;17;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4190;
12331600400018______;Gottsdorf;123316;4;18;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;288;
12331600400020______;Gottsdorf;123316;4;20;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400021______;Gottsdorf;123316;4;21;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1081;
12331600400022______;Gottsdorf;123316;4;22;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl|Grabenstücke;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3689;
12331600400023______;Gottsdorf;123316;4;23;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl|Zillischstücke;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3279;
12331600400024______;Gottsdorf;123316;4;24;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;477;
12331600400025______;Gottsdorf;123316;4;25;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;528;
123316004000260001__;Gottsdorf;123316;4;26/1;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;91;
123316004000260002__;Gottsdorf;123316;4;26/2;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316004000270003__;Gottsdorf;123316;4;27/3;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg 2;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400028______;Gottsdorf;123316;4;28;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg 6;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600400029______;Gottsdorf;123316;4;29;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg 8;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;166;
123316004000300001__;Gottsdorf;123316;4;30/1;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg 10;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;67;
123316004000300002__;Gottsdorf;123316;4;30/2;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg 12;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;162;
12331600400031______;Gottsdorf;123316;4;31;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Weg;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;206;
