FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314700100253______;Friedrichshof;123147;1;253;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100254______;Friedrichshof;123147;1;254;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietzer Straße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100255______;Friedrichshof;123147;1;255;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100256______;Friedrichshof;123147;1;256;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 3;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100258______;Friedrichshof;123147;1;258;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 27;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100259______;Friedrichshof;123147;1;259;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1453;
12314700100265______;Friedrichshof;123147;1;265;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 5;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100266______;Friedrichshof;123147;1;266;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 4;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;939;
12314700100267______;Friedrichshof;123147;1;267;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 4;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100268______;Friedrichshof;123147;1;268;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 5;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;812;
12314700100269______;Friedrichshof;123147;1;269;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100272______;Friedrichshof;123147;1;272;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100273______;Friedrichshof;123147;1;273;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 28 a;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100274______;Friedrichshof;123147;1;274;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 28;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100275______;Friedrichshof;123147;1;275;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 28;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100276______;Friedrichshof;123147;1;276;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100277______;Friedrichshof;123147;1;277;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 5 A;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;520;
12314700100278______;Friedrichshof;123147;1;278;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100279______;Friedrichshof;123147;1;279;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;613;
12314700100280______;Friedrichshof;123147;1;280;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 19;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100281______;Friedrichshof;123147;1;281;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;12811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147002000010001__;Friedrichshof;123147;2;1/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Duberow;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200002______;Friedrichshof;123147;2;2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Fürstenweg;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200003______;Friedrichshof;123147;2;3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200004______;Friedrichshof;123147;2;4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Duberow|Weg;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200005______;Friedrichshof;123147;2;5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;25768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200006______;Friedrichshof;123147;2;6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;18885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200007______;Friedrichshof;123147;2;7;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200008______;Friedrichshof;123147;2;8;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147002000090001__;Friedrichshof;123147;2;9/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;22693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200011______;Friedrichshof;123147;2;11;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;20262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200012______;Friedrichshof;123147;2;12;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200013______;Friedrichshof;123147;2;13;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;12958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200014______;Friedrichshof;123147;2;14;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke|Duberow|Weg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200015______;Friedrichshof;123147;2;15;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Duberow|Weg;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200017______;Friedrichshof;123147;2;17;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Duberow|Gerkuche|Weg;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200018______;Friedrichshof;123147;2;18;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gerkuche;182600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200019______;Friedrichshof;123147;2;19;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200020______;Friedrichshof;123147;2;20;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke|Duberow;661544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200021______;Friedrichshof;123147;2;21;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Fürstenweg;324185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200022______;Friedrichshof;123147;2;22;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dachskutenstücke;152930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700200023______;Friedrichshof;123147;2;23;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Duberow;880978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
