FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327500300001______;Schwarzenburg;123275;3;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300002______;Schwarzenburg;123275;3;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg;8138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300003______;Schwarzenburg;123275;3;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300004______;Schwarzenburg;123275;3;4;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300005______;Schwarzenburg;123275;3;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300007______;Schwarzenburg;123275;3;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg|Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300008______;Schwarzenburg;123275;3;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg|Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300010______;Schwarzenburg;123275;3;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300011______;Schwarzenburg;123275;3;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300017______;Schwarzenburg;123275;3;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg;29690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300018______;Schwarzenburg;123275;3;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300019______;Schwarzenburg;123275;3;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300023______;Schwarzenburg;123275;3;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Der I Weg|Schwarzenburg;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300026______;Schwarzenburg;123275;3;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300027______;Schwarzenburg;123275;3;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300032______;Schwarzenburg;123275;3;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300036______;Schwarzenburg;123275;3;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg|Weg;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300038______;Schwarzenburg;123275;3;38;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87|Der Häselweg|Schwarzenburg;72530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300039______;Schwarzenburg;123275;3;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;36464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300040______;Schwarzenburg;123275;3;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg|Schwarzenburg;98071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300041______;Schwarzenburg;123275;3;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg|Schwarzenburg;52072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300042______;Schwarzenburg;123275;3;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300043______;Schwarzenburg;123275;3;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg|Schwarzenburg;12781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300044______;Schwarzenburg;123275;3;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg|Schwarzenburg;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300045______;Schwarzenburg;123275;3;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;44978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300046______;Schwarzenburg;123275;3;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6|Schwarzenburg;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300047______;Schwarzenburg;123275;3;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300048______;Schwarzenburg;123275;3;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Der alte Mittelweg|Schwarzenburg;55813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300049______;Schwarzenburg;123275;3;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300050______;Schwarzenburg;123275;3;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Die lange 6|Schwarzenburg;63328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300051______;Schwarzenburg;123275;3;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Die lange 6|Schwarzenburg;76673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300052______;Schwarzenburg;123275;3;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Die lange 6|Schwarzenburg;148826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300053______;Schwarzenburg;123275;3;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Der I Weg|Die lange 6|Schwarzenburg;154893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300054______;Schwarzenburg;123275;3;54;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;147964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300055______;Schwarzenburg;123275;3;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;266606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300056______;Schwarzenburg;123275;3;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;8743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300057______;Schwarzenburg;123275;3;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;231647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300058______;Schwarzenburg;123275;3;58;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;50290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300059______;Schwarzenburg;123275;3;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;49320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300060______;Schwarzenburg;123275;3;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;18287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300061______;Schwarzenburg;123275;3;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Schwarzenburg;329843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300062______;Schwarzenburg;123275;3;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;17251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300063______;Schwarzenburg;123275;3;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;110355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300064______;Schwarzenburg;123275;3;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;103702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300065______;Schwarzenburg;123275;3;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;175112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300066______;Schwarzenburg;123275;3;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300067______;Schwarzenburg;123275;3;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;232690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300068______;Schwarzenburg;123275;3;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;25915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300069______;Schwarzenburg;123275;3;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;296701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300070______;Schwarzenburg;123275;3;70;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;37346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300071______;Schwarzenburg;123275;3;71;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;123147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300072______;Schwarzenburg;123275;3;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;132711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300073______;Schwarzenburg;123275;3;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;268656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300074______;Schwarzenburg;123275;3;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300075______;Schwarzenburg;123275;3;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;135623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300076______;Schwarzenburg;123275;3;76;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;36565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300077______;Schwarzenburg;123275;3;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;232326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300078______;Schwarzenburg;123275;3;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;108504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300079______;Schwarzenburg;123275;3;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Schwarzenburg;31255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300080______;Schwarzenburg;123275;3;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg;7094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300081______;Schwarzenburg;123275;3;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Der Spurweg|Schwarzenburg;449497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300082______;Schwarzenburg;123275;3;82;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Der Spurweg|Schwarzenburg;38367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300083______;Schwarzenburg;123275;3;83;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Der Spurweg|Schwarzenburg;29005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300084______;Schwarzenburg;123275;3;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Der Spurweg|Schwarzenburg;106371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300085______;Schwarzenburg;123275;3;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg|Der Spurweg|Schwarzenburg;291227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300086______;Schwarzenburg;123275;3;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg;141031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300087______;Schwarzenburg;123275;3;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg;21737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300088______;Schwarzenburg;123275;3;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300089______;Schwarzenburg;123275;3;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg;227672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300090______;Schwarzenburg;123275;3;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg;156458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300091______;Schwarzenburg;123275;3;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;104991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300092______;Schwarzenburg;123275;3;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spurweg|Schwarzenburg;167441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300093______;Schwarzenburg;123275;3;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300094______;Schwarzenburg;123275;3;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300095______;Schwarzenburg;123275;3;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300096______;Schwarzenburg;123275;3;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300097______;Schwarzenburg;123275;3;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300098______;Schwarzenburg;123275;3;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300099______;Schwarzenburg;123275;3;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300100______;Schwarzenburg;123275;3;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500300101______;Schwarzenburg;123275;3;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
