FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350100200369______;Banzendorf;123501;2;369;Lindow (Mark);Ostprignitz-Ruppin;L 19;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200370______;Banzendorf;123501;2;370;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;59410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10096;
12350100200372______;Banzendorf;123501;2;372;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;16519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5073;
12350100200373______;Banzendorf;123501;2;373;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Ruppin;49580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9527;
12350100200374______;Banzendorf;123501;2;374;Lindow (Mark);Ostprignitz-Ruppin;L 19;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200375______;Banzendorf;123501;2;375;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;21050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4631;
12350100200376______;Banzendorf;123501;2;376;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7207;
12350100200377______;Banzendorf;123501;2;377;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;69180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20862;
12350100200378______;Banzendorf;123501;2;378;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;44920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16678;
12350100200379______;Banzendorf;123501;2;379;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;66530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13813;
12350100200380______;Banzendorf;123501;2;380;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;142120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20029;
12350100200382______;Banzendorf;123501;2;382;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200383______;Banzendorf;123501;2;383;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200384______;Banzendorf;123501;2;384;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200385______;Banzendorf;123501;2;385;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200386______;Banzendorf;123501;2;386;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200387______;Banzendorf;123501;2;387;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200388______;Banzendorf;123501;2;388;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200389______;Banzendorf;123501;2;389;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12350100200390______;Banzendorf;123501;2;390;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200391______;Banzendorf;123501;2;391;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200392______;Banzendorf;123501;2;392;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200393______;Banzendorf;123501;2;393;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200394______;Banzendorf;123501;2;394;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200395______;Banzendorf;123501;2;395;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200396______;Banzendorf;123501;2;396;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200397______;Banzendorf;123501;2;397;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200398______;Banzendorf;123501;2;398;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1737;
12350100200399______;Banzendorf;123501;2;399;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2373;
12350100200400______;Banzendorf;123501;2;400;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1040;
12350100200401______;Banzendorf;123501;2;401;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;910;
12350100200402______;Banzendorf;123501;2;402;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;775;
12350100200403______;Banzendorf;123501;2;403;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200404______;Banzendorf;123501;2;404;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200405______;Banzendorf;123501;2;405;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200406______;Banzendorf;123501;2;406;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200407______;Banzendorf;123501;2;407;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200408______;Banzendorf;123501;2;408;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200409______;Banzendorf;123501;2;409;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200410______;Banzendorf;123501;2;410;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200411______;Banzendorf;123501;2;411;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200412______;Banzendorf;123501;2;412;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200413______;Banzendorf;123501;2;413;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Grenze zu Dierberg;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;264;
12350100200415______;Banzendorf;123501;2;415;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dierberg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
12350100200416______;Banzendorf;123501;2;416;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dierberg;169242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;55056;
12350100200418______;Banzendorf;123501;2;418;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12350100200419______;Banzendorf;123501;2;419;Lindow (Mark);Ostprignitz-Ruppin;An der Dorfstraße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;769;
12350100200420______;Banzendorf;123501;2;420;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg 5;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;204;
12350100200421______;Banzendorf;123501;2;421;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg 3;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200422______;Banzendorf;123501;2;422;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 15 A;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;242;
12350100200423______;Banzendorf;123501;2;423;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 15;9802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1804;
12350100200424______;Banzendorf;123501;2;424;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 7;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;305;
12350100200425______;Banzendorf;123501;2;425;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 7;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2669;
12350100200426______;Banzendorf;123501;2;426;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;312;
12350100200427______;Banzendorf;123501;2;427;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 76;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;248;
12350100200429______;Banzendorf;123501;2;429;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 22;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200430______;Banzendorf;123501;2;430;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1003;
12350100200431______;Banzendorf;123501;2;431;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg 2 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200432______;Banzendorf;123501;2;432;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg 2;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200433______;Banzendorf;123501;2;433;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200436______;Banzendorf;123501;2;436;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12350100200437______;Banzendorf;123501;2;437;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
12350100200438______;Banzendorf;123501;2;438;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;515;
12350100200439______;Banzendorf;123501;2;439;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;480;
12350100200440______;Banzendorf;123501;2;440;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;443;
12350100200441______;Banzendorf;123501;2;441;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;553;
12350100200442______;Banzendorf;123501;2;442;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 9;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1300;
12350100200443______;Banzendorf;123501;2;443;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1514;
12350100200444______;Banzendorf;123501;2;444;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;228;
12350100200445______;Banzendorf;123501;2;445;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12350100200446______;Banzendorf;123501;2;446;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;570;
12350100200447______;Banzendorf;123501;2;447;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;661;
12350100200448______;Banzendorf;123501;2;448;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;342;
12350100200449______;Banzendorf;123501;2;449;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
12350100200450______;Banzendorf;123501;2;450;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;371;
12350100200451______;Banzendorf;123501;2;451;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
12350100200452______;Banzendorf;123501;2;452;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
12350100200453______;Banzendorf;123501;2;453;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;395;
12350100200454______;Banzendorf;123501;2;454;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12350100200455______;Banzendorf;123501;2;455;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;397;
12350100200456______;Banzendorf;123501;2;456;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12350100200457______;Banzendorf;123501;2;457;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;205;
12350100200458______;Banzendorf;123501;2;458;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12350100200459______;Banzendorf;123501;2;459;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12350100200460______;Banzendorf;123501;2;460;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12350100200461______;Banzendorf;123501;2;461;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12350100200462______;Banzendorf;123501;2;462;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12350100200463______;Banzendorf;123501;2;463;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12350100200464______;Banzendorf;123501;2;464;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
12350100200465______;Banzendorf;123501;2;465;Lindow (Mark);Ostprignitz-Ruppin;Im Uppstall;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;364;
