FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384000200527______;Neuseddin;123840;2;527;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;3153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200528______;Neuseddin;123840;2;528;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200529______;Neuseddin;123840;2;529;Seddiner See;Potsdam-Mittelmark;an der B2;1099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200530______;Neuseddin;123840;2;530;Seddiner See;Potsdam-Mittelmark;an der B2;2132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200531______;Neuseddin;123840;2;531;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200532______;Neuseddin;123840;2;532;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200533______;Neuseddin;123840;2;533;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;41596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200534______;Neuseddin;123840;2;534;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;20970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200535______;Neuseddin;123840;2;535;Seddiner See;Potsdam-Mittelmark;Gewerbestraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200536______;Neuseddin;123840;2;536;Seddiner See;Potsdam-Mittelmark;Gewerbestraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200537______;Neuseddin;123840;2;537;Seddiner See;Potsdam-Mittelmark;Gewerbestraße;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200539______;Neuseddin;123840;2;539;Seddiner See;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;54140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200540______;Neuseddin;123840;2;540;Seddiner See;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200541______;Neuseddin;123840;2;541;Seddiner See;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;4918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200543______;Neuseddin;123840;2;543;Seddiner See;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;1476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200544______;Neuseddin;123840;2;544;Seddiner See;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200546______;Neuseddin;123840;2;546;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm 2;7969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200548______;Neuseddin;123840;2;548;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200550______;Neuseddin;123840;2;550;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm 1 A;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200685______;Neuseddin;123840;2;685;Seddiner See;Potsdam-Mittelmark;Lärchenweg;6948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200686______;Neuseddin;123840;2;686;Seddiner See;Potsdam-Mittelmark;Lärchenweg 36;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200687______;Neuseddin;123840;2;687;Seddiner See;Potsdam-Mittelmark;Lärchenweg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200689______;Neuseddin;123840;2;689;Seddiner See;Potsdam-Mittelmark;Lärchenweg 31;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200691______;Neuseddin;123840;2;691;Seddiner See;Potsdam-Mittelmark;Lärchenweg 33;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200692______;Neuseddin;123840;2;692;Seddiner See;Potsdam-Mittelmark;Lärchenweg 34;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200693______;Neuseddin;123840;2;693;Seddiner See;Potsdam-Mittelmark;Lärchenweg 35;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200694______;Neuseddin;123840;2;694;Seddiner See;Potsdam-Mittelmark;Lärchenweg 36;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200696______;Neuseddin;123840;2;696;Seddiner See;Potsdam-Mittelmark;Lärchenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200698______;Neuseddin;123840;2;698;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm 25;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200700______;Neuseddin;123840;2;700;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm 24;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200702______;Neuseddin;123840;2;702;Seddiner See;Potsdam-Mittelmark;Am Fuchsbau;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200703______;Neuseddin;123840;2;703;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;28147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200704______;Neuseddin;123840;2;704;Seddiner See;Potsdam-Mittelmark;Kiefernweg 24;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200705______;Neuseddin;123840;2;705;Seddiner See;Potsdam-Mittelmark;Kiefernweg 25;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200706______;Neuseddin;123840;2;706;Seddiner See;Potsdam-Mittelmark;Kiefernweg 26;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200707______;Neuseddin;123840;2;707;Seddiner See;Potsdam-Mittelmark;Kiefernweg 32;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200708______;Neuseddin;123840;2;708;Seddiner See;Potsdam-Mittelmark;Kiefernweg 31;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200709______;Neuseddin;123840;2;709;Seddiner See;Potsdam-Mittelmark;Kiefernweg 30;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200710______;Neuseddin;123840;2;710;Seddiner See;Potsdam-Mittelmark;Kiefernweg 23;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200711______;Neuseddin;123840;2;711;Seddiner See;Potsdam-Mittelmark;Kiefernweg 22;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200712______;Neuseddin;123840;2;712;Seddiner See;Potsdam-Mittelmark;Kiefernweg 21;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200713______;Neuseddin;123840;2;713;Seddiner See;Potsdam-Mittelmark;Kiefernweg 27;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200716______;Neuseddin;123840;2;716;Seddiner See;Potsdam-Mittelmark;Kiefernweg 18;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200717______;Neuseddin;123840;2;717;Seddiner See;Potsdam-Mittelmark;Kiefernweg 19;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200718______;Neuseddin;123840;2;718;Seddiner See;Potsdam-Mittelmark;Kiefernweg 20;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200719______;Neuseddin;123840;2;719;Seddiner See;Potsdam-Mittelmark;Am Lindenweg 17;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200720______;Neuseddin;123840;2;720;Seddiner See;Potsdam-Mittelmark;Am Lindenweg 16;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200721______;Neuseddin;123840;2;721;Seddiner See;Potsdam-Mittelmark;Am Lindenweg 15;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200722______;Neuseddin;123840;2;722;Seddiner See;Potsdam-Mittelmark;Kiefernweg 17;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200723______;Neuseddin;123840;2;723;Seddiner See;Potsdam-Mittelmark;Kiefernweg 16;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200724______;Neuseddin;123840;2;724;Seddiner See;Potsdam-Mittelmark;Kiefernweg 15;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200725______;Neuseddin;123840;2;725;Seddiner See;Potsdam-Mittelmark;Am Lindenweg 18;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200726______;Neuseddin;123840;2;726;Seddiner See;Potsdam-Mittelmark;Am Lindenweg 19;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200727______;Neuseddin;123840;2;727;Seddiner See;Potsdam-Mittelmark;Am Lindenweg 20;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200728______;Neuseddin;123840;2;728;Seddiner See;Potsdam-Mittelmark;Kiefernweg 14;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200729______;Neuseddin;123840;2;729;Seddiner See;Potsdam-Mittelmark;Kiefernweg 13;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200730______;Neuseddin;123840;2;730;Seddiner See;Potsdam-Mittelmark;Kiefernweg 12;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200731______;Neuseddin;123840;2;731;Seddiner See;Potsdam-Mittelmark;Kiefernweg 11;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200732______;Neuseddin;123840;2;732;Seddiner See;Potsdam-Mittelmark;Kiefernweg 10;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200733______;Neuseddin;123840;2;733;Seddiner See;Potsdam-Mittelmark;Kiefernweg 9;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200734______;Neuseddin;123840;2;734;Seddiner See;Potsdam-Mittelmark;Am Fuchsbau|Birkenweg|Ebereschenring|Kiefernweg|Pappelallee;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200735______;Neuseddin;123840;2;735;Seddiner See;Potsdam-Mittelmark;Am Lindenweg|Kiefernweg;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200737______;Neuseddin;123840;2;737;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200738______;Neuseddin;123840;2;738;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200741______;Neuseddin;123840;2;741;Seddiner See;Potsdam-Mittelmark;Pappelallee;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200744______;Neuseddin;123840;2;744;Seddiner See;Potsdam-Mittelmark;K 6907|Kunersdorfer Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200746______;Neuseddin;123840;2;746;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200748______;Neuseddin;123840;2;748;Seddiner See;Potsdam-Mittelmark;Lärchenweg 37;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200749______;Neuseddin;123840;2;749;Seddiner See;Potsdam-Mittelmark;Ebereschenring;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200751______;Neuseddin;123840;2;751;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200752______;Neuseddin;123840;2;752;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200754______;Neuseddin;123840;2;754;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200756______;Neuseddin;123840;2;756;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200757______;Neuseddin;123840;2;757;Seddiner See;Potsdam-Mittelmark;Ladestraße;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200758______;Neuseddin;123840;2;758;Seddiner See;Potsdam-Mittelmark;Ladestraße 1;695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200759______;Neuseddin;123840;2;759;Seddiner See;Potsdam-Mittelmark;Ladestraße 1;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200761______;Neuseddin;123840;2;761;Seddiner See;Potsdam-Mittelmark;Eichenweg;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12384000200762______;Neuseddin;123840;2;762;Seddiner See;Potsdam-Mittelmark;Eichenweg 5;1316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12384000200763______;Neuseddin;123840;2;763;Seddiner See;Potsdam-Mittelmark;Pappelallee 19|Pappelallee 21;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200764______;Neuseddin;123840;2;764;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm 24|Weg Zum Wasserturm 25;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200766______;Neuseddin;123840;2;766;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200767______;Neuseddin;123840;2;767;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm 2;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200768______;Neuseddin;123840;2;768;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200769______;Neuseddin;123840;2;769;Seddiner See;Potsdam-Mittelmark;Gewerbestraße 12;195566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200770______;Neuseddin;123840;2;770;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200771______;Neuseddin;123840;2;771;Seddiner See;Potsdam-Mittelmark;Gewerbestraße 12;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200772______;Neuseddin;123840;2;772;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200773______;Neuseddin;123840;2;773;Seddiner See;Potsdam-Mittelmark;Gewerbestraße 12;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200774______;Neuseddin;123840;2;774;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
