FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180600400267______;Bronkow;121806;4;267;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lugkanal;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400268______;Bronkow;121806;4;268;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lugkanal;5547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400269______;Bronkow;121806;4;269;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 17;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;546;
12180600400270______;Bronkow;121806;4;270;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 14;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;436;
12180600400271______;Bronkow;121806;4;271;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saadower Hauptstraße 18|Saadower Hauptstraße 19;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400273______;Bronkow;121806;4;273;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;7;
12180600400275______;Bronkow;121806;4;275;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Franz-Wittig-Weg 7 a;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400276______;Bronkow;121806;4;276;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Franz-Wittig-Weg 7;21886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;5544;
12180600400277______;Bronkow;121806;4;277;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 17;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;19;
12180600400278______;Bronkow;121806;4;278;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 17;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;222;
12180600400279______;Bronkow;121806;4;279;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400280______;Bronkow;121806;4;280;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saadower Hauptstraße 18|Saadower Hauptstraße 19;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400281______;Bronkow;121806;4;281;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 61;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400282______;Bronkow;121806;4;282;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400283______;Bronkow;121806;4;283;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 61;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400284______;Bronkow;121806;4;284;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400285______;Bronkow;121806;4;285;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 61;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400286______;Bronkow;121806;4;286;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400287______;Bronkow;121806;4;287;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 61;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12180600400288______;Bronkow;121806;4;288;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 61;7212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1787;
12180600400289______;Bronkow;121806;4;289;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400290______;Bronkow;121806;4;290;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400291______;Bronkow;121806;4;291;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400292______;Bronkow;121806;4;292;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;18842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5892;
12180600400293______;Bronkow;121806;4;293;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12180600400294______;Bronkow;121806;4;294;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lugkanal;2734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400295______;Bronkow;121806;4;295;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleine Elster;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400296______;Bronkow;121806;4;296;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2726;
12180600400297______;Bronkow;121806;4;297;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;3235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12180600400298______;Bronkow;121806;4;298;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;7325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2586;
12180600400299______;Bronkow;121806;4;299;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;3218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12180600400300______;Bronkow;121806;4;300;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;6560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12180600400301______;Bronkow;121806;4;301;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;3143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
12180600400302______;Bronkow;121806;4;302;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;5302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1697;
12180600400303______;Bronkow;121806;4;303;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;3124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
12180600400304______;Bronkow;121806;4;304;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;3329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
12180600400305______;Bronkow;121806;4;305;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wormlager Mühlgraben;3176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12180600400306______;Bronkow;121806;4;306;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|Liptener Straße;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400307______;Bronkow;121806;4;307;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saadower Hauptstraße 18|Saadower Hauptstraße 19;7437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400308______;Bronkow;121806;4;308;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Franz-Wittig-Weg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;5;
12180600400309______;Bronkow;121806;4;309;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Franz-Wittig-Weg 8 a;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;311;
12180600400310______;Bronkow;121806;4;310;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1132;
12180600500002______;Bronkow;121806;5;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500003______;Bronkow;121806;5;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;16010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500004______;Bronkow;121806;5;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500005______;Bronkow;121806;5;5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;15710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500006______;Bronkow;121806;5;6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße nach Rutzkau;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500007______;Bronkow;121806;5;7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;20960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500008______;Bronkow;121806;5;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;19990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500009______;Bronkow;121806;5;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;15190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500010______;Bronkow;121806;5;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;65699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500011______;Bronkow;121806;5;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;33269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500012______;Bronkow;121806;5;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;32465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500013______;Bronkow;121806;5;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;33695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500014______;Bronkow;121806;5;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;18642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500015______;Bronkow;121806;5;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;18462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500016______;Bronkow;121806;5;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Rutzkau;18404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500017______;Bronkow;121806;5;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;2735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500018______;Bronkow;121806;5;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;17807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3866;
12180600500019______;Bronkow;121806;5;19;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;25273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7223;
12180600500020______;Bronkow;121806;5;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;24722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7575;
12180600500021______;Bronkow;121806;5;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;24269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7833;
12180600500022______;Bronkow;121806;5;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;9687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500023______;Bronkow;121806;5;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;9805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12180600500024______;Bronkow;121806;5;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;5392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1651;
12180600500025______;Bronkow;121806;5;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;6367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2071;
12180600500026______;Bronkow;121806;5;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;9338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2894;
12180600500027______;Bronkow;121806;5;27;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;1815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12180600500028______;Bronkow;121806;5;28;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;26149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7237;
12180600500029______;Bronkow;121806;5;29;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;23539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7094;
12180600500030______;Bronkow;121806;5;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;22867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6565;
12180600500031______;Bronkow;121806;5;31;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;20883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5857;
12180600500032______;Bronkow;121806;5;32;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;23779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6636;
12180600500033______;Bronkow;121806;5;33;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;1667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500035______;Bronkow;121806;5;35;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;10727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500036______;Bronkow;121806;5;36;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;14224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500037______;Bronkow;121806;5;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;14469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600500038______;Bronkow;121806;5;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;14145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000390001__;Bronkow;121806;5;39/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000390002__;Bronkow;121806;5;39/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000390003__;Bronkow;121806;5;39/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000390004__;Bronkow;121806;5;39/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121806005000390005__;Bronkow;121806;5;39/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12180600500040______;Bronkow;121806;5;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;17255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5138;
12180600500041______;Bronkow;121806;5;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;23277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7356;
12180600500042______;Bronkow;121806;5;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2234;
12180600500045______;Bronkow;121806;5;45;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2075;
12180600500046______;Bronkow;121806;5;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;20630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6332;
12180600500047______;Bronkow;121806;5;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;61250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17391;
121806005000480001__;Bronkow;121806;5;48/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000480002__;Bronkow;121806;5;48/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000480003__;Bronkow;121806;5;48/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;55567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15814;
121806005000490001__;Bronkow;121806;5;49/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000490002__;Bronkow;121806;5;49/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000490003__;Bronkow;121806;5;49/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1148;
121806005000490004__;Bronkow;121806;5;49/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
121806005000500001__;Bronkow;121806;5;50/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;3826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000500002__;Bronkow;121806;5;50/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000500003__;Bronkow;121806;5;50/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000500004__;Bronkow;121806;5;50/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
121806005000500005__;Bronkow;121806;5;50/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3439;
12180600500051______;Bronkow;121806;5;51;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5163;
121806005000520001__;Bronkow;121806;5;52/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;4927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000520002__;Bronkow;121806;5;52/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000520003__;Bronkow;121806;5;52/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000520004__;Bronkow;121806;5;52/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
121806005000520005__;Bronkow;121806;5;52/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;40101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11534;
121806005000530001__;Bronkow;121806;5;53/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;4663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000530002__;Bronkow;121806;5;53/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000530003__;Bronkow;121806;5;53/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000530004__;Bronkow;121806;5;53/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
121806005000530005__;Bronkow;121806;5;53/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6464;
121806005000540001__;Bronkow;121806;5;54/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806005000540002__;Bronkow;121806;5;54/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
