FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378800300111______;Söllenthin;123788;3;111;Plattenburg;Prignitz;Ackerstücken|In den Wiesen;49440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19418;
12378800300112______;Söllenthin;123788;3;112;Plattenburg;Prignitz;Ackerstücken;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4457;
12378800300113______;Söllenthin;123788;3;113;Plattenburg;Prignitz;Ackerstücken;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5758;
123788003001150001__;Söllenthin;123788;3;115/1;Plattenburg;Prignitz;Ackerstücken|In den Wiesen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2251;
12378800300116______;Söllenthin;123788;3;116;Plattenburg;Prignitz;In den Wiesen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2178;
12378800300117______;Söllenthin;123788;3;117;Plattenburg;Prignitz;In den Wiesen;17430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6738;
12378800300118______;Söllenthin;123788;3;118;Plattenburg;Prignitz;In den Wiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
12378800300120______;Söllenthin;123788;3;120;Plattenburg;Prignitz;K 7004|Kirschallee;9119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300122______;Söllenthin;123788;3;122;Plattenburg;Prignitz;Kreuzkaveln;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;794;
12378800300123______;Söllenthin;123788;3;123;Plattenburg;Prignitz;Kreuzkaveln;97018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47626;
12378800300124______;Söllenthin;123788;3;124;Plattenburg;Prignitz;Kreuzkaveln;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12378800300125______;Söllenthin;123788;3;125;Plattenburg;Prignitz;Kreuzkaveln;97970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49113;
12378800300127______;Söllenthin;123788;3;127;Plattenburg;Prignitz;Kreuzkaveln;129370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44341;
12378800300128______;Söllenthin;123788;3;128;Plattenburg;Prignitz;Straße Söllenthin - Zichtow;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123788003001310001__;Söllenthin;123788;3;131/1;Plattenburg;Prignitz;Forst;19672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2769;
123788003001310002__;Söllenthin;123788;3;131/2;Plattenburg;Prignitz;Forst;12538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300132______;Söllenthin;123788;3;132;Plattenburg;Prignitz;Forst;31370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123788003001330001__;Söllenthin;123788;3;133/1;Plattenburg;Prignitz;Forst;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;323;
123788003001330002__;Söllenthin;123788;3;133/2;Plattenburg;Prignitz;Kreuzkaveln;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12378800300134______;Söllenthin;123788;3;134;Plattenburg;Prignitz;Forst;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300135______;Söllenthin;123788;3;135;Plattenburg;Prignitz;Forst;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300136______;Söllenthin;123788;3;136;Plattenburg;Prignitz;Forst;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12378800300137______;Söllenthin;123788;3;137;Plattenburg;Prignitz;Forst;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300138______;Söllenthin;123788;3;138;Plattenburg;Prignitz;Forst;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300139______;Söllenthin;123788;3;139;Plattenburg;Prignitz;Forst;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300140______;Söllenthin;123788;3;140;Plattenburg;Prignitz;Forst;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300141______;Söllenthin;123788;3;141;Plattenburg;Prignitz;Forst;11650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300142______;Söllenthin;123788;3;142;Plattenburg;Prignitz;Forst;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300143______;Söllenthin;123788;3;143;Plattenburg;Prignitz;Straße Söllenthin - Zichtow;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300144______;Söllenthin;123788;3;144;Plattenburg;Prignitz;Weg nach Zichtow;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300147______;Söllenthin;123788;3;147;Plattenburg;Prignitz;Forst;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12378800300148______;Söllenthin;123788;3;148;Plattenburg;Prignitz;Forst;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300149______;Söllenthin;123788;3;149;Plattenburg;Prignitz;Forst;51900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1018;
12378800300150______;Söllenthin;123788;3;150;Plattenburg;Prignitz;Forst;32630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300151______;Söllenthin;123788;3;151;Plattenburg;Prignitz;Forst;34580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2055;
12378800300152______;Söllenthin;123788;3;152;Plattenburg;Prignitz;Forst;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300153______;Söllenthin;123788;3;153;Plattenburg;Prignitz;Forst;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300154______;Söllenthin;123788;3;154;Plattenburg;Prignitz;Forst;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300155______;Söllenthin;123788;3;155;Plattenburg;Prignitz;Forst;33670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300156______;Söllenthin;123788;3;156;Plattenburg;Prignitz;Forst;40700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300157______;Söllenthin;123788;3;157;Plattenburg;Prignitz;Forst;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12378800300158______;Söllenthin;123788;3;158;Plattenburg;Prignitz;Forst;363630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;96500;
12378800300160______;Söllenthin;123788;3;160;Plattenburg;Prignitz;Kreuzkaveln;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
12378800300161______;Söllenthin;123788;3;161;Plattenburg;Prignitz;Kreuzkaveln;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12378800300162______;Söllenthin;123788;3;162;Plattenburg;Prignitz;Kreuzkaveln;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;756;
12378800300163______;Söllenthin;123788;3;163;Plattenburg;Prignitz;Kreuzkaveln;53448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9944;
12378800300164______;Söllenthin;123788;3;164;Plattenburg;Prignitz;Kreuzkaveln;86422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27227;
12378800300165______;Söllenthin;123788;3;165;Plattenburg;Prignitz;Forst;31209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300166______;Söllenthin;123788;3;166;Plattenburg;Prignitz;Kreuzkaveln;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1727;
12378800300167______;Söllenthin;123788;3;167;Plattenburg;Prignitz;Forst;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300168______;Söllenthin;123788;3;168;Plattenburg;Prignitz;Kreuzkaveln;19264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300169______;Söllenthin;123788;3;169;Plattenburg;Prignitz;Forst;25257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1159;
12378800300170______;Söllenthin;123788;3;170;Plattenburg;Prignitz;Forst;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300171______;Söllenthin;123788;3;171;Plattenburg;Prignitz;Forst;22695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300172______;Söllenthin;123788;3;172;Plattenburg;Prignitz;Forst;8515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300173______;Söllenthin;123788;3;173;Plattenburg;Prignitz;Kirschallee;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300174______;Söllenthin;123788;3;174;Plattenburg;Prignitz;K 7004|Kirschallee;8371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300175______;Söllenthin;123788;3;175;Plattenburg;Prignitz;Kirschallee;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300176______;Söllenthin;123788;3;176;Plattenburg;Prignitz;Kirschallee;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300177______;Söllenthin;123788;3;177;Plattenburg;Prignitz;Kreuzkaveln;15019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6463;
12378800300178______;Söllenthin;123788;3;178;Plattenburg;Prignitz;Kreuzkaveln;252121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77661;
12378800300180______;Söllenthin;123788;3;180;Plattenburg;Prignitz;Kirschallee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300181______;Söllenthin;123788;3;181;Plattenburg;Prignitz;Kirschallee 31;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300182______;Söllenthin;123788;3;182;Plattenburg;Prignitz;Kirschallee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300183______;Söllenthin;123788;3;183;Plattenburg;Prignitz;Kirschallee 32;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300184______;Söllenthin;123788;3;184;Plattenburg;Prignitz;K 7004;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300185______;Söllenthin;123788;3;185;Plattenburg;Prignitz;K 7004;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300186______;Söllenthin;123788;3;186;Plattenburg;Prignitz;Kreuzkaveln;96224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44311;
12378800300187______;Söllenthin;123788;3;187;Plattenburg;Prignitz;K 7004;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300188______;Söllenthin;123788;3;188;Plattenburg;Prignitz;Ackerstücken;38387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14493;
12378800300189______;Söllenthin;123788;3;189;Plattenburg;Prignitz;K 7004;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300190______;Söllenthin;123788;3;190;Plattenburg;Prignitz;Ackerstücken;12626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5631;
12378800300191______;Söllenthin;123788;3;191;Plattenburg;Prignitz;K 7004;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300192______;Söllenthin;123788;3;192;Plattenburg;Prignitz;Ackerstücken;9093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4055;
12378800300193______;Söllenthin;123788;3;193;Plattenburg;Prignitz;K 7004;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300194______;Söllenthin;123788;3;194;Plattenburg;Prignitz;Ackerstücken;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;444;
12378800300195______;Söllenthin;123788;3;195;Plattenburg;Prignitz;K 7004;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300196______;Söllenthin;123788;3;196;Plattenburg;Prignitz;Ackerstücken;28353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12609;
12378800300197______;Söllenthin;123788;3;197;Plattenburg;Prignitz;K 7004;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300198______;Söllenthin;123788;3;198;Plattenburg;Prignitz;Ackerstücken;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5121;
12378800300199______;Söllenthin;123788;3;199;Plattenburg;Prignitz;K 7004;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300200______;Söllenthin;123788;3;200;Plattenburg;Prignitz;Ackerstücken;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2021;
12378800300201______;Söllenthin;123788;3;201;Plattenburg;Prignitz;K 7004;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300202______;Söllenthin;123788;3;202;Plattenburg;Prignitz;Ackerstücken;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3198;
12378800300203______;Söllenthin;123788;3;203;Plattenburg;Prignitz;K 7004;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300204______;Söllenthin;123788;3;204;Plattenburg;Prignitz;Ackerstücken;27767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9354;
12378800300205______;Söllenthin;123788;3;205;Plattenburg;Prignitz;K 7004;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300206______;Söllenthin;123788;3;206;Plattenburg;Prignitz;Ackerstücken;6237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2699;
12378800300207______;Söllenthin;123788;3;207;Plattenburg;Prignitz;K 7004;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300208______;Söllenthin;123788;3;208;Plattenburg;Prignitz;Ackerstücken;17276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7368;
12378800300209______;Söllenthin;123788;3;209;Plattenburg;Prignitz;K 7004;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300210______;Söllenthin;123788;3;210;Plattenburg;Prignitz;Ackerstücken;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2163;
12378800300211______;Söllenthin;123788;3;211;Plattenburg;Prignitz;K 7004;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300212______;Söllenthin;123788;3;212;Plattenburg;Prignitz;Ackerstücken;9647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3955;
12378800300213______;Söllenthin;123788;3;213;Plattenburg;Prignitz;K 7004;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378800300214______;Söllenthin;123788;3;214;Plattenburg;Prignitz;Ackerstücken|In den Wiesen;121164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45176;
12378800300215______;Söllenthin;123788;3;215;Plattenburg;Prignitz;Kirschallee 43|Kirschallee 44;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;41;
12378800300216______;Söllenthin;123788;3;216;Plattenburg;Prignitz;Kirschallee 45;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;696;
