FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374000400055______;Seetz;123740;4;55;Karstädt;Prignitz;Seetzer Lindenallee 37;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400056______;Seetz;123740;4;56;Karstädt;Prignitz;Boberower Weg 3;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400057______;Seetz;123740;4;57;Karstädt;Prignitz;Seetzer Lindenallee 38;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400058______;Seetz;123740;4;58;Karstädt;Prignitz;Seetzer Lindenallee;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400059______;Seetz;123740;4;59;Karstädt;Prignitz;Seetzer Lindenallee 39;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400060______;Seetz;123740;4;60;Karstädt;Prignitz;Seetzer Lindenallee;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400061______;Seetz;123740;4;61;Karstädt;Prignitz;Seetzer Lindenallee 40;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400062______;Seetz;123740;4;62;Karstädt;Prignitz;Seetzer Lindenallee;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400063______;Seetz;123740;4;63;Karstädt;Prignitz;Seetzer Lindenallee 34;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400064______;Seetz;123740;4;64;Karstädt;Prignitz;Seetzer Lindenallee 35;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400065______;Seetz;123740;4;65;Karstädt;Prignitz;Seetzer Lindenallee 35;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400066______;Seetz;123740;4;66;Karstädt;Prignitz;Seetzer Lindenallee 36;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400067______;Seetz;123740;4;67;Karstädt;Prignitz;Seetzer Lindenallee 21 a;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400068______;Seetz;123740;4;68;Karstädt;Prignitz;Seetzer Lindenallee 21;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400069______;Seetz;123740;4;69;Karstädt;Prignitz;Seetzer Lindenallee;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;653;
12374000400070______;Seetz;123740;4;70;Karstädt;Prignitz;Seetzer Lindenallee;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;382;
12374000400071______;Seetz;123740;4;71;Karstädt;Prignitz;Seetzer Lindenallee 44;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000400072______;Seetz;123740;4;72;Karstädt;Prignitz;Seetzer Lindenallee 16;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;568;
12374000400073______;Seetz;123740;4;73;Karstädt;Prignitz;Am Dorf;10876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2501;
12374000400074______;Seetz;123740;4;74;Karstädt;Prignitz;Seetzer Lindenallee 19;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1409;
12374000400075______;Seetz;123740;4;75;Karstädt;Prignitz;Seetzer Lindenallee 19;21263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3834;
12374000500001______;Seetz;123740;5;1;Karstädt;Prignitz;An Mellen;10485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1316;
12374000500002______;Seetz;123740;5;2;Karstädt;Prignitz;An Mellen;7705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12374000500003______;Seetz;123740;5;3;Karstädt;Prignitz;An Mellen;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2961;
12374000500004______;Seetz;123740;5;4;Karstädt;Prignitz;An Mellen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12374000500005______;Seetz;123740;5;5;Karstädt;Prignitz;An Mellen;74900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11843;
12374000500006______;Seetz;123740;5;6;Karstädt;Prignitz;An Mellen;56670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9706;
12374000500007______;Seetz;123740;5;7;Karstädt;Prignitz;An Mellen;64590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11945;
12374000500008______;Seetz;123740;5;8;Karstädt;Prignitz;An Mellen;63600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15117;
12374000500009______;Seetz;123740;5;9;Karstädt;Prignitz;An Mellen;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1509;
12374000500010______;Seetz;123740;5;10;Karstädt;Prignitz;An Mellen;63020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13603;
12374000500011______;Seetz;123740;5;11;Karstädt;Prignitz;An Mellen;63620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13175;
12374000500012______;Seetz;123740;5;12;Karstädt;Prignitz;An Mellen;72140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13047;
12374000500013______;Seetz;123740;5;13;Karstädt;Prignitz;An Mellen;39330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8393;
12374000500014______;Seetz;123740;5;14;Karstädt;Prignitz;An Mellen;38690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7997;
12374000500015______;Seetz;123740;5;15;Karstädt;Prignitz;An Mellen;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12374000600001______;Seetz;123740;6;1;Karstädt;Prignitz;An Mankmuß;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;444;
12374000600002______;Seetz;123740;6;2;Karstädt;Prignitz;An Mankmuß;42410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7933;
12374000600003______;Seetz;123740;6;3;Karstädt;Prignitz;An Mankmuß;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000600004______;Seetz;123740;6;4;Karstädt;Prignitz;An Mankmuß;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12374000600005______;Seetz;123740;6;5;Karstädt;Prignitz;An Mankmuß;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000600006______;Seetz;123740;6;6;Karstädt;Prignitz;An Mankmuß;16447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3125;
12374000600007______;Seetz;123740;6;7;Karstädt;Prignitz;An Mankmuß;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1897;
12374000600008______;Seetz;123740;6;8;Karstädt;Prignitz;An Mankmuß;31955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6235;
12374000600009______;Seetz;123740;6;9;Karstädt;Prignitz;An Mankmuß;19231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3909;
12374000600010______;Seetz;123740;6;10;Karstädt;Prignitz;An Mankmuß;30285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6218;
12374000600011______;Seetz;123740;6;11;Karstädt;Prignitz;An Mankmuß;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2818;
12374000600012______;Seetz;123740;6;12;Karstädt;Prignitz;An Mankmuß;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2581;
12374000600013______;Seetz;123740;6;13;Karstädt;Prignitz;An Mankmuß;21539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5666;
12374000600014______;Seetz;123740;6;14;Karstädt;Prignitz;An Mankmuß;20225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4135;
12374000600015______;Seetz;123740;6;15;Karstädt;Prignitz;An Mankmuß;30294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5478;
12374000600016______;Seetz;123740;6;16;Karstädt;Prignitz;An Mankmuß;21377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5297;
12374000600017______;Seetz;123740;6;17;Karstädt;Prignitz;An Mankmuß;38120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7818;
12374000600018______;Seetz;123740;6;18;Karstädt;Prignitz;An Mankmuß;37980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6629;
12374000600019______;Seetz;123740;6;19;Karstädt;Prignitz;An Mankmuß;33460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5536;
12374000600020______;Seetz;123740;6;20;Karstädt;Prignitz;An Mankmuß;48760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9802;
12374000600021______;Seetz;123740;6;21;Karstädt;Prignitz;An Mankmuß;48340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10348;
12374000600022______;Seetz;123740;6;22;Karstädt;Prignitz;An Mankmuß;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2477;
12374000600023______;Seetz;123740;6;23;Karstädt;Prignitz;An Mankmuß;48360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9780;
12374000600024______;Seetz;123740;6;24;Karstädt;Prignitz;An Mankmuß;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1733;
12374000600025______;Seetz;123740;6;25;Karstädt;Prignitz;An Mankmuß;62732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11693;
12374000600026______;Seetz;123740;6;26;Karstädt;Prignitz;An Mankmuß;17158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3849;
12374000600027______;Seetz;123740;6;27;Karstädt;Prignitz;An Mankmuß;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4327;
12374000600028______;Seetz;123740;6;28;Karstädt;Prignitz;An Mankmuß;88480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17664;
12374000600029______;Seetz;123740;6;29;Karstädt;Prignitz;An Mankmuß;36630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4190;
12374000600030______;Seetz;123740;6;30;Karstädt;Prignitz;An Mankmuß;34812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000600031______;Seetz;123740;6;31;Karstädt;Prignitz;An Mankmuß;8818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000600032______;Seetz;123740;6;32;Karstädt;Prignitz;An Mankmuß;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12374000700001______;Seetz;123740;7;1;Karstädt;Prignitz;Der Gosedahl;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2635;
12374000700002______;Seetz;123740;7;2;Karstädt;Prignitz;Der Gosedahl;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4791;
12374000700003______;Seetz;123740;7;3;Karstädt;Prignitz;Der Gosedahl;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12374000700004______;Seetz;123740;7;4;Karstädt;Prignitz;Der Gosedahl;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12374000700005______;Seetz;123740;7;5;Karstädt;Prignitz;Der Gosedahl;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3587;
12374000700006______;Seetz;123740;7;6;Karstädt;Prignitz;Der Gosedahl;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3682;
12374000700007______;Seetz;123740;7;7;Karstädt;Prignitz;Der Gosedahl;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12374000700008______;Seetz;123740;7;8;Karstädt;Prignitz;Der Gosedahl;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4054;
12374000700009______;Seetz;123740;7;9;Karstädt;Prignitz;Der Gosedahl;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;241;
12374000700010______;Seetz;123740;7;10;Karstädt;Prignitz;Der Gosedahl;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3492;
12374000700011______;Seetz;123740;7;11;Karstädt;Prignitz;Der Gosedahl;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3488;
12374000700013______;Seetz;123740;7;13;Karstädt;Prignitz;Der Gosedahl;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12374000700014______;Seetz;123740;7;14;Karstädt;Prignitz;Der Gosedahl;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12374000700016______;Seetz;123740;7;16;Karstädt;Prignitz;Der Gosedahl;17480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5428;
12374000700017______;Seetz;123740;7;17;Karstädt;Prignitz;Der Gosedahl;25450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4217;
12374000700018______;Seetz;123740;7;18;Karstädt;Prignitz;Der Gosedahl;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1146;
12374000700019______;Seetz;123740;7;19;Karstädt;Prignitz;Der Gosedahl;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12374000700020______;Seetz;123740;7;20;Karstädt;Prignitz;Der Gosedahl;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700021______;Seetz;123740;7;21;Karstädt;Prignitz;Der Gosedahl;28930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700022______;Seetz;123740;7;22;Karstädt;Prignitz;Der Gosedahl;28790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700023______;Seetz;123740;7;23;Karstädt;Prignitz;Der Gosedahl;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700024______;Seetz;123740;7;24;Karstädt;Prignitz;Der Gosedahl;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12374000700025______;Seetz;123740;7;25;Karstädt;Prignitz;Der Gosedahl;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700026______;Seetz;123740;7;26;Karstädt;Prignitz;Der Gosedahl;18320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123740007000270001__;Seetz;123740;7;27/1;Karstädt;Prignitz;Der Gosedahl;11642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123740007000270002__;Seetz;123740;7;27/2;Karstädt;Prignitz;Der Gosedahl;12818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2497;
12374000700028______;Seetz;123740;7;28;Karstädt;Prignitz;Der Gosedahl;23780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4756;
12374000700029______;Seetz;123740;7;29;Karstädt;Prignitz;Das schwarze Land;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700030______;Seetz;123740;7;30;Karstädt;Prignitz;Das schwarze Land;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700031______;Seetz;123740;7;31;Karstädt;Prignitz;Das schwarze Land;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12374000700032______;Seetz;123740;7;32;Karstädt;Prignitz;Das schwarze Land;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000700033______;Seetz;123740;7;33;Karstädt;Prignitz;Das schwarze Land;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2342;
12374000700034______;Seetz;123740;7;34;Karstädt;Prignitz;Das schwarze Land;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12374000700035______;Seetz;123740;7;35;Karstädt;Prignitz;Das schwarze Land;41960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12732;
12374000700036______;Seetz;123740;7;36;Karstädt;Prignitz;Das schwarze Land;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1461;
12374000700037______;Seetz;123740;7;37;Karstädt;Prignitz;Der Gosedahl;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4029;
12374000700038______;Seetz;123740;7;38;Karstädt;Prignitz;Der Gosedahl;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1520;
