FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123847006004010001__;Rieben;123847;6;401/1;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 30 A;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847006004010002__;Rieben;123847;6;401/2;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße|Riebener Dorfstraße;8748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;144;
12384700600402______;Rieben;123847;6;402;Beelitz;Potsdam-Mittelmark;a. d. Landstr. v. Michendorf n. Luckenwalde;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600403______;Rieben;123847;6;403;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 14;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847006004040001__;Rieben;123847;6;404/1;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847006004040003__;Rieben;123847;6;404/3;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 9;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847006004040004__;Rieben;123847;6;404/4;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 9;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;468;
123847006004050001__;Rieben;123847;6;405/1;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 10;8673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1138;
123847006004050002__;Rieben;123847;6;405/2;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 11;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600406______;Rieben;123847;6;406;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 11;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600407______;Rieben;123847;6;407;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847006004080001__;Rieben;123847;6;408/1;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 12;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847006004090001__;Rieben;123847;6;409/1;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1383;
12384700600414______;Rieben;123847;6;414;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 29;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;120;
12384700600416______;Rieben;123847;6;416;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 29;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;116;
12384700600417______;Rieben;123847;6;417;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 30;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600418______;Rieben;123847;6;418;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 30;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600419______;Rieben;123847;6;419;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12384700600420______;Rieben;123847;6;420;Beelitz;Potsdam-Mittelmark;im Dorfe;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;85;
12384700600421______;Rieben;123847;6;421;Beelitz;Potsdam-Mittelmark;im Dorfe;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;91;
12384700600422______;Rieben;123847;6;422;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;99;
12384700600423______;Rieben;123847;6;423;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;136;
12384700600424______;Rieben;123847;6;424;Beelitz;Potsdam-Mittelmark;im Dorfe;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;49;
12384700600425______;Rieben;123847;6;425;Beelitz;Potsdam-Mittelmark;im Dorfe;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12384700600426______;Rieben;123847;6;426;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12384700600427______;Rieben;123847;6;427;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12384700600428______;Rieben;123847;6;428;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12384700600429______;Rieben;123847;6;429;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12384700600430______;Rieben;123847;6;430;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12384700600431______;Rieben;123847;6;431;Beelitz;Potsdam-Mittelmark;Straße v. Michendorf n. Luckenwalde;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600432______;Rieben;123847;6;432;Beelitz;Potsdam-Mittelmark;Gänsemate 97 B;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;127;
12384700600433______;Rieben;123847;6;433;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;341;
12384700600434______;Rieben;123847;6;434;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 21;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;13;
12384700600435______;Rieben;123847;6;435;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 13;56594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;640;
12384700600436______;Rieben;123847;6;436;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600438______;Rieben;123847;6;438;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;233;
12384700600439______;Rieben;123847;6;439;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße 8;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600440______;Rieben;123847;6;440;Beelitz;Potsdam-Mittelmark;Riebener Dorfstraße;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600441______;Rieben;123847;6;441;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;7540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12384700600442______;Rieben;123847;6;442;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;536;
12384700600443______;Rieben;123847;6;443;Beelitz;Potsdam-Mittelmark;Luckenwalder Allee 84;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;142;
12384700600444______;Rieben;123847;6;444;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Graben;406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12384700600445______;Rieben;123847;6;445;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600446______;Rieben;123847;6;446;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12384700600447______;Rieben;123847;6;447;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384700600448______;Rieben;123847;6;448;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600449______;Rieben;123847;6;449;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;1056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600450______;Rieben;123847;6;450;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384700600451______;Rieben;123847;6;451;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12384700600452______;Rieben;123847;6;452;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12384700600453______;Rieben;123847;6;453;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12384700600454______;Rieben;123847;6;454;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384700600455______;Rieben;123847;6;455;Beelitz;Potsdam-Mittelmark;Beelitzer Straße 43;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600456______;Rieben;123847;6;456;Beelitz;Potsdam-Mittelmark;Gänsemate 81;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600457______;Rieben;123847;6;457;Beelitz;Potsdam-Mittelmark;Gänsemate|Luckenwalder Allee;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;448;
12384700600458______;Rieben;123847;6;458;Beelitz;Potsdam-Mittelmark;Gänsemate 81;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;68;
12384700600459______;Rieben;123847;6;459;Beelitz;Potsdam-Mittelmark;Kemnitzer Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600460______;Rieben;123847;6;460;Beelitz;Potsdam-Mittelmark;Kemnitzer Straße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600461______;Rieben;123847;6;461;Beelitz;Potsdam-Mittelmark;Luckenwalder Allee 87;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600462______;Rieben;123847;6;462;Beelitz;Potsdam-Mittelmark;Luckenwalder Allee 87 A;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;161;
12384700600463______;Rieben;123847;6;463;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 29;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;109;
12384700600464______;Rieben;123847;6;464;Beelitz;Potsdam-Mittelmark;Landesstraße 73;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600465______;Rieben;123847;6;465;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;2039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12384700600466______;Rieben;123847;6;466;Beelitz;Potsdam-Mittelmark;Landesstraße 73;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600467______;Rieben;123847;6;467;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12384700600468______;Rieben;123847;6;468;Beelitz;Potsdam-Mittelmark;Landesstraße 73;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600469______;Rieben;123847;6;469;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12384700600470______;Rieben;123847;6;470;Beelitz;Potsdam-Mittelmark;Landesstraße 73;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600471______;Rieben;123847;6;471;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12384700600472______;Rieben;123847;6;472;Beelitz;Potsdam-Mittelmark;Landesstraße 73;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600473______;Rieben;123847;6;473;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;1071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12384700600474______;Rieben;123847;6;474;Beelitz;Potsdam-Mittelmark;Landesstraße 73;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600475______;Rieben;123847;6;475;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12384700600476______;Rieben;123847;6;476;Beelitz;Potsdam-Mittelmark;Landesstraße 73;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600477______;Rieben;123847;6;477;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12384700600478______;Rieben;123847;6;478;Beelitz;Potsdam-Mittelmark;Landesstraße 73;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600479______;Rieben;123847;6;479;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12384700600480______;Rieben;123847;6;480;Beelitz;Potsdam-Mittelmark;Landesstraße 73;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600481______;Rieben;123847;6;481;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;1928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
12384700600482______;Rieben;123847;6;482;Beelitz;Potsdam-Mittelmark;Landesstraße 73;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600483______;Rieben;123847;6;483;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;1174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12384700600484______;Rieben;123847;6;484;Beelitz;Potsdam-Mittelmark;Landesstraße 73;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600485______;Rieben;123847;6;485;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12384700600486______;Rieben;123847;6;486;Beelitz;Potsdam-Mittelmark;Landesstraße 73;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600487______;Rieben;123847;6;487;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12384700600488______;Rieben;123847;6;488;Beelitz;Potsdam-Mittelmark;Landesstraße 73;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600489______;Rieben;123847;6;489;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;659;
12384700600490______;Rieben;123847;6;490;Beelitz;Potsdam-Mittelmark;Landesstraße 73;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600491______;Rieben;123847;6;491;Beelitz;Potsdam-Mittelmark;Wenddörfer|an der Landesstraße 73;7052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12384700600492______;Rieben;123847;6;492;Beelitz;Potsdam-Mittelmark;Landesstraße 73;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600493______;Rieben;123847;6;493;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;510;
12384700600494______;Rieben;123847;6;494;Beelitz;Potsdam-Mittelmark;Landesstraße 73;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600495______;Rieben;123847;6;495;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12384700600496______;Rieben;123847;6;496;Beelitz;Potsdam-Mittelmark;Landesstraße 73;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600497______;Rieben;123847;6;497;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;6495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
12384700600498______;Rieben;123847;6;498;Beelitz;Potsdam-Mittelmark;Landesstraße 73;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600499______;Rieben;123847;6;499;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1239;
12384700600500______;Rieben;123847;6;500;Beelitz;Potsdam-Mittelmark;Landesstraße 73;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600501______;Rieben;123847;6;501;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12384700600502______;Rieben;123847;6;502;Beelitz;Potsdam-Mittelmark;Landesstraße 73;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600503______;Rieben;123847;6;503;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12384700600504______;Rieben;123847;6;504;Beelitz;Potsdam-Mittelmark;Landesstraße 73;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384700600505______;Rieben;123847;6;505;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1155;
12384700600506______;Rieben;123847;6;506;Beelitz;Potsdam-Mittelmark;Landesstraße 73;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384700600507______;Rieben;123847;6;507;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12384700600508______;Rieben;123847;6;508;Beelitz;Potsdam-Mittelmark;Landesstraße 73;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600509______;Rieben;123847;6;509;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1192;
12384700600510______;Rieben;123847;6;510;Beelitz;Potsdam-Mittelmark;Landesstraße 73;835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600511______;Rieben;123847;6;511;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;2671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12384700600512______;Rieben;123847;6;512;Beelitz;Potsdam-Mittelmark;Landesstraße 73;332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600513______;Rieben;123847;6;513;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;16699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5578;
12384700600514______;Rieben;123847;6;514;Beelitz;Potsdam-Mittelmark;Landesstraße 73;434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600515______;Rieben;123847;6;515;Beelitz;Potsdam-Mittelmark;Elsholzer Straße;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;106;
12384700600516______;Rieben;123847;6;516;Beelitz;Potsdam-Mittelmark;Elsholzer Straße|Weg;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;953;
12384700600517______;Rieben;123847;6;517;Beelitz;Potsdam-Mittelmark;Beelitzer Straße;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;309;
12384700600519______;Rieben;123847;6;519;Beelitz;Potsdam-Mittelmark;Kemnitzer Straße 70;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700600521______;Rieben;123847;6;521;Beelitz;Potsdam-Mittelmark;Gänsemate 75;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;68;
12384700600522______;Rieben;123847;6;522;Beelitz;Potsdam-Mittelmark;Kemnitzer Straße 74;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;76;
12384700600524______;Rieben;123847;6;524;Beelitz;Potsdam-Mittelmark;Kemnitzer Straße 73;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;61;
