FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370900300094______;Strigleben;123709;3;94;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300095______;Strigleben;123709;3;95;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12370900300096______;Strigleben;123709;3;96;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1180;
12370900300100______;Strigleben;123709;3;100;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1077;
12370900300101______;Strigleben;123709;3;101;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1207;
12370900300102______;Strigleben;123709;3;102;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1196;
12370900300103______;Strigleben;123709;3;103;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1206;
123709003001080001__;Strigleben;123709;3;108/1;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;37130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9221;
12370900300109______;Strigleben;123709;3;109;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12370900300110______;Strigleben;123709;3;110;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12370900300114______;Strigleben;123709;3;114;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1007;
12370900300115______;Strigleben;123709;3;115;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
123709003001170001__;Strigleben;123709;3;117/1;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
12370900300118______;Strigleben;123709;3;118;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001200001__;Strigleben;123709;3;120/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300121______;Strigleben;123709;3;121;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300122______;Strigleben;123709;3;122;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001230001__;Strigleben;123709;3;123/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;13663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300125______;Strigleben;123709;3;125;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300126______;Strigleben;123709;3;126;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300127______;Strigleben;123709;3;127;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300128______;Strigleben;123709;3;128;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;9878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300129______;Strigleben;123709;3;129;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300130______;Strigleben;123709;3;130;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300131______;Strigleben;123709;3;131;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300132______;Strigleben;123709;3;132;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001340001__;Strigleben;123709;3;134/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;19738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300135______;Strigleben;123709;3;135;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001360001__;Strigleben;123709;3;136/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;23269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300138______;Strigleben;123709;3;138;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300139______;Strigleben;123709;3;139;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001410001__;Strigleben;123709;3;141/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;33067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300143______;Strigleben;123709;3;143;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300144______;Strigleben;123709;3;144;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300145______;Strigleben;123709;3;145;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001460001__;Strigleben;123709;3;146/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001500001__;Strigleben;123709;3;150/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;33948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300152______;Strigleben;123709;3;152;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300153______;Strigleben;123709;3;153;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300154______;Strigleben;123709;3;154;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300155______;Strigleben;123709;3;155;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300156______;Strigleben;123709;3;156;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300157______;Strigleben;123709;3;157;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300158______;Strigleben;123709;3;158;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300159______;Strigleben;123709;3;159;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300160______;Strigleben;123709;3;160;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001620001__;Strigleben;123709;3;162/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;23830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300163______;Strigleben;123709;3;163;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300164______;Strigleben;123709;3;164;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300165______;Strigleben;123709;3;165;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300166______;Strigleben;123709;3;166;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300168______;Strigleben;123709;3;168;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300169______;Strigleben;123709;3;169;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300170______;Strigleben;123709;3;170;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003001730001__;Strigleben;123709;3;173/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300175______;Strigleben;123709;3;175;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300176______;Strigleben;123709;3;176;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300177______;Strigleben;123709;3;177;Groß Pankow (Prignitz);Prignitz;Am Dorf;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
12370900300178______;Strigleben;123709;3;178;Groß Pankow (Prignitz);Prignitz;Am Dorf;7821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1932;
12370900300179______;Strigleben;123709;3;179;Groß Pankow (Prignitz);Prignitz;Am Dorf;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1469;
12370900300180______;Strigleben;123709;3;180;Groß Pankow (Prignitz);Prignitz;Am Dorf;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1532;
12370900300183______;Strigleben;123709;3;183;Groß Pankow (Prignitz);Prignitz;Am Dorf;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1957;
123709003001870001__;Strigleben;123709;3;187/1;Groß Pankow (Prignitz);Prignitz;Seddiner Weg;166666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;47413;
12370900300189______;Strigleben;123709;3;189;Groß Pankow (Prignitz);Prignitz;L 102;13264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300191______;Strigleben;123709;3;191;Groß Pankow (Prignitz);Prignitz;Am Dorf;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;701;
12370900300192______;Strigleben;123709;3;192;Groß Pankow (Prignitz);Prignitz;Am Dorf;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12370900300193______;Strigleben;123709;3;193;Groß Pankow (Prignitz);Prignitz;Am Dorf;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3024;
12370900300194______;Strigleben;123709;3;194;Groß Pankow (Prignitz);Prignitz;Am Dorf;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300195______;Strigleben;123709;3;195;Groß Pankow (Prignitz);Prignitz;Am Dorf;10295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3153;
12370900300196______;Strigleben;123709;3;196;Groß Pankow (Prignitz);Prignitz;Am Dorf;18037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7120;
12370900300197______;Strigleben;123709;3;197;Groß Pankow (Prignitz);Prignitz;Am Dorf;16929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6931;
12370900300198______;Strigleben;123709;3;198;Groß Pankow (Prignitz);Prignitz;Am Dorf;16643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6187;
12370900300199______;Strigleben;123709;3;199;Groß Pankow (Prignitz);Prignitz;Am Dorf;16298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5740;
12370900300201______;Strigleben;123709;3;201;Groß Pankow (Prignitz);Prignitz;Am Dorf;15511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6515;
12370900300202______;Strigleben;123709;3;202;Groß Pankow (Prignitz);Prignitz;Am Dorf;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
123709003002030001__;Strigleben;123709;3;203/1;Groß Pankow (Prignitz);Prignitz;Am Dorf;38637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15462;
12370900300204______;Strigleben;123709;3;204;Groß Pankow (Prignitz);Prignitz;Am Dorf;14539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4408;
123709003002050001__;Strigleben;123709;3;205/1;Groß Pankow (Prignitz);Prignitz;Am Dorf;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300207______;Strigleben;123709;3;207;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;876;
12370900300208______;Strigleben;123709;3;208;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12370900300209______;Strigleben;123709;3;209;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;893;
12370900300210______;Strigleben;123709;3;210;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12370900300211______;Strigleben;123709;3;211;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;849;
12370900300212______;Strigleben;123709;3;212;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12370900400001______;Strigleben;123709;4;1;Groß Pankow (Prignitz);Prignitz;Hagen;31440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13542;
12370900400002______;Strigleben;123709;4;2;Groß Pankow (Prignitz);Prignitz;Hagen;15111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5488;
12370900400003______;Strigleben;123709;4;3;Groß Pankow (Prignitz);Prignitz;Vierruten;32457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12122;
12370900400004______;Strigleben;123709;4;4;Groß Pankow (Prignitz);Prignitz;Striglebener Straße 5;25883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7063;
12370900400006______;Strigleben;123709;4;6;Groß Pankow (Prignitz);Prignitz;Vierruten;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900400008______;Strigleben;123709;4;8;Groß Pankow (Prignitz);Prignitz;Vierruten;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;274;
12370900400009______;Strigleben;123709;4;9;Groß Pankow (Prignitz);Prignitz;Vierruten;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12370900400011______;Strigleben;123709;4;11;Groß Pankow (Prignitz);Prignitz;Vierruten;22790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8644;
12370900400012______;Strigleben;123709;4;12;Groß Pankow (Prignitz);Prignitz;Vierruten;25533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8593;
12370900400013______;Strigleben;123709;4;13;Groß Pankow (Prignitz);Prignitz;Vierruten;57793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21963;
123709004000150002__;Strigleben;123709;4;15/2;Groß Pankow (Prignitz);Prignitz;Striglebener Straße 7;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
