FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304600300346______;Gantikow;123046;3;346;Kyritz;Ostprignitz-Ruppin;Die Mäsche;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;819;
12304600300347______;Gantikow;123046;3;347;Kyritz;Ostprignitz-Ruppin;Die Mäsche;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;827;
12304600300348______;Gantikow;123046;3;348;Kyritz;Ostprignitz-Ruppin;Die Mäsche;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;953;
12304600300349______;Gantikow;123046;3;349;Kyritz;Ostprignitz-Ruppin;Die Mäsche;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1042;
12304600300350______;Gantikow;123046;3;350;Kyritz;Ostprignitz-Ruppin;Die Mäsche;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;624;
12304600300351______;Gantikow;123046;3;351;Kyritz;Ostprignitz-Ruppin;Die Mäsche;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;974;
12304600300352______;Gantikow;123046;3;352;Kyritz;Ostprignitz-Ruppin;Die Mäsche;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;482;
12304600300353______;Gantikow;123046;3;353;Kyritz;Ostprignitz-Ruppin;Die Mäsche;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1344;
12304600300354______;Gantikow;123046;3;354;Kyritz;Ostprignitz-Ruppin;Dorfstraße 45;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1130;
12304600300355______;Gantikow;123046;3;355;Kyritz;Ostprignitz-Ruppin;Dorfstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;39;
12304600300356______;Gantikow;123046;3;356;Kyritz;Ostprignitz-Ruppin;Mückenbusch 1;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;84;
12304600300357______;Gantikow;123046;3;357;Kyritz;Ostprignitz-Ruppin;Uferstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300372______;Gantikow;123046;3;372;Kyritz;Ostprignitz-Ruppin;Dorfstraße 21 A;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;226;
12304600300373______;Gantikow;123046;3;373;Kyritz;Ostprignitz-Ruppin;Dorfstraße 21 B;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;316;
12304600300374______;Gantikow;123046;3;374;Kyritz;Ostprignitz-Ruppin;Dorfstraße;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;216;
12304600300375______;Gantikow;123046;3;375;Kyritz;Ostprignitz-Ruppin;Am Anger 2;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;461;
12304600300376______;Gantikow;123046;3;376;Kyritz;Ostprignitz-Ruppin;Die Brahmstücken;21674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6651;
12304600300378______;Gantikow;123046;3;378;Kyritz;Ostprignitz-Ruppin;Die krummen Stücke auf der Mäsche;24544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8945;
12304600300380______;Gantikow;123046;3;380;Kyritz;Ostprignitz-Ruppin;Die krummen Stücke auf der Mäsche;10192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3939;
12304600300381______;Gantikow;123046;3;381;Kyritz;Ostprignitz-Ruppin;B 103;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12304600300382______;Gantikow;123046;3;382;Kyritz;Ostprignitz-Ruppin;Die krummen Stücke auf der Mäsche;29027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10516;
12304600300384______;Gantikow;123046;3;384;Kyritz;Ostprignitz-Ruppin;Die krummen Stücke auf der Mäsche;27905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8809;
12304600300386______;Gantikow;123046;3;386;Kyritz;Ostprignitz-Ruppin;Die krummen Stücke auf der Mäsche;23495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7869;
12304600300388______;Gantikow;123046;3;388;Kyritz;Ostprignitz-Ruppin;Die krummen Stücke auf der Mäsche;28039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9742;
12304600300389______;Gantikow;123046;3;389;Kyritz;Ostprignitz-Ruppin;B 103;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12304600300390______;Gantikow;123046;3;390;Kyritz;Ostprignitz-Ruppin;Die Mäsche;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12304600300392______;Gantikow;123046;3;392;Kyritz;Ostprignitz-Ruppin;Die Mäsche;25179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9806;
12304600300394______;Gantikow;123046;3;394;Kyritz;Ostprignitz-Ruppin;Die Trienwischwiesen;25217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8993;
12304600300396______;Gantikow;123046;3;396;Kyritz;Ostprignitz-Ruppin;Die Mäsche;12322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4193;
12304600300397______;Gantikow;123046;3;397;Kyritz;Ostprignitz-Ruppin;B 103;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;2;
12304600300398______;Gantikow;123046;3;398;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 2;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;28;
12304600300400______;Gantikow;123046;3;400;Kyritz;Ostprignitz-Ruppin;Am Anger;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;65;
12304600300402______;Gantikow;123046;3;402;Kyritz;Ostprignitz-Ruppin;Am Anger;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;28;
12304600300404______;Gantikow;123046;3;404;Kyritz;Ostprignitz-Ruppin;Am Anger;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1166;
12304600300405______;Gantikow;123046;3;405;Kyritz;Ostprignitz-Ruppin;Dorfstraße 41;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;59;
12304600300406______;Gantikow;123046;3;406;Kyritz;Ostprignitz-Ruppin;Dorfstraße 35;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;410;
12304600300409______;Gantikow;123046;3;409;Kyritz;Ostprignitz-Ruppin;Dorfstraße 51;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;547;
12304600300410______;Gantikow;123046;3;410;Kyritz;Ostprignitz-Ruppin;B 103|Kyritzer Straße;32927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2000;
12304600300411______;Gantikow;123046;3;411;Kyritz;Ostprignitz-Ruppin;Mückenbusch 7;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;875;
12304600300412______;Gantikow;123046;3;412;Kyritz;Ostprignitz-Ruppin;Uferstraße 11;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;74;
12304600300413______;Gantikow;123046;3;413;Kyritz;Ostprignitz-Ruppin;Die Haideberge;11189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3839;
12304600300414______;Gantikow;123046;3;414;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 4;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;73;
12304600300415______;Gantikow;123046;3;415;Kyritz;Ostprignitz-Ruppin;Dorfstraße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;303;
12304600300416______;Gantikow;123046;3;416;Kyritz;Ostprignitz-Ruppin;Am Anger 20 A;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300417______;Gantikow;123046;3;417;Kyritz;Ostprignitz-Ruppin;Uferstraße 10 B;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300418______;Gantikow;123046;3;418;Kyritz;Ostprignitz-Ruppin;Am Anger;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;824;
12304600300419______;Gantikow;123046;3;419;Kyritz;Ostprignitz-Ruppin;Am Anger;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;824;
12304600300420______;Gantikow;123046;3;420;Kyritz;Ostprignitz-Ruppin;Uferstraße 10 C;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;186;
12304600300421______;Gantikow;123046;3;421;Kyritz;Ostprignitz-Ruppin;Dorfstraße 27;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;112;
12304600300422______;Gantikow;123046;3;422;Kyritz;Ostprignitz-Ruppin;Dorfstraße;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;462;
12304600300423______;Gantikow;123046;3;423;Kyritz;Ostprignitz-Ruppin;Dorfstraße;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;462;
12304600300424______;Gantikow;123046;3;424;Kyritz;Ostprignitz-Ruppin;Dorfstraße 7;7695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1942;
12304600400001______;Gantikow;123046;4;1;Kyritz;Ostprignitz-Ruppin;Die Springstücke;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400002______;Gantikow;123046;4;2;Kyritz;Ostprignitz-Ruppin;Die Springstücke;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400003______;Gantikow;123046;4;3;Kyritz;Ostprignitz-Ruppin;Die Springstücke;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10200;
12304600400004______;Gantikow;123046;4;4;Kyritz;Ostprignitz-Ruppin;Die Springstücke;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7623;
12304600400005______;Gantikow;123046;4;5;Kyritz;Ostprignitz-Ruppin;Die Springstücke;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400006______;Gantikow;123046;4;6;Kyritz;Ostprignitz-Ruppin;Die Springstücke;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400007______;Gantikow;123046;4;7;Kyritz;Ostprignitz-Ruppin;Springstücke;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8497;
12304600400008______;Gantikow;123046;4;8;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1139;
12304600400009______;Gantikow;123046;4;9;Kyritz;Ostprignitz-Ruppin;Die Springstücke;35040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12742;
12304600400010______;Gantikow;123046;4;10;Kyritz;Ostprignitz-Ruppin;Die Springstücke;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400011______;Gantikow;123046;4;11;Kyritz;Ostprignitz-Ruppin;Gantikow;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;254;
12304600400012______;Gantikow;123046;4;12;Kyritz;Ostprignitz-Ruppin;Die Springstücke;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400013______;Gantikow;123046;4;13;Kyritz;Ostprignitz-Ruppin;Die Springstücke;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400014______;Gantikow;123046;4;14;Kyritz;Ostprignitz-Ruppin;Die Springstücke;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8032;
12304600400015______;Gantikow;123046;4;15;Kyritz;Ostprignitz-Ruppin;Die Springstücke;21440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6561;
12304600400016______;Gantikow;123046;4;16;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600400017______;Gantikow;123046;4;17;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;31858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11923;
12304600400018______;Gantikow;123046;4;18;Kyritz;Ostprignitz-Ruppin;Die rote Heide;26140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9561;
12304600400019______;Gantikow;123046;4;19;Kyritz;Ostprignitz-Ruppin;Die Birken-Stücken;29050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11325;
12304600400020______;Gantikow;123046;4;20;Kyritz;Ostprignitz-Ruppin;Die Ziegenbüsche;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;879;
12304600400021______;Gantikow;123046;4;21;Kyritz;Ostprignitz-Ruppin;Die Ziegenbüsche;25010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9292;
12304600400022______;Gantikow;123046;4;22;Kyritz;Ostprignitz-Ruppin;Die rote Haide;36010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13555;
12304600400023______;Gantikow;123046;4;23;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10207;
12304600400024______;Gantikow;123046;4;24;Kyritz;Ostprignitz-Ruppin;Gantikow;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;586;
12304600400025______;Gantikow;123046;4;25;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;32040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11540;
12304600400026______;Gantikow;123046;4;26;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;28730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9125;
12304600400027______;Gantikow;123046;4;27;Kyritz;Ostprignitz-Ruppin;Die rote Haide;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
12304600400028______;Gantikow;123046;4;28;Kyritz;Ostprignitz-Ruppin;Die rote Haide;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
12304600400029______;Gantikow;123046;4;29;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;28640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9980;
12304600400030______;Gantikow;123046;4;30;Kyritz;Ostprignitz-Ruppin;Die Springstücke;28840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10349;
12304600400031______;Gantikow;123046;4;31;Kyritz;Ostprignitz-Ruppin;Die Springstücke;27680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9910;
12304600400032______;Gantikow;123046;4;32;Kyritz;Ostprignitz-Ruppin;Die Springstücke;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9204;
12304600400033______;Gantikow;123046;4;33;Kyritz;Ostprignitz-Ruppin;Die Springstücke;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1933;
12304600400034______;Gantikow;123046;4;34;Kyritz;Ostprignitz-Ruppin;Die Springstücke;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11715;
12304600400035______;Gantikow;123046;4;35;Kyritz;Ostprignitz-Ruppin;Die Springstücke;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7564;
12304600400036______;Gantikow;123046;4;36;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;53590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16914;
12304600400037______;Gantikow;123046;4;37;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;41680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13366;
12304600400038______;Gantikow;123046;4;38;Kyritz;Ostprignitz-Ruppin;Die Beerwinkelstücken;41680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14176;
12304600400039______;Gantikow;123046;4;39;Kyritz;Ostprignitz-Ruppin;Die Springstücke;86500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27995;
12304600400040______;Gantikow;123046;4;40;Kyritz;Ostprignitz-Ruppin;Dorfstraße;88814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29174;
12304600400041______;Gantikow;123046;4;41;Kyritz;Ostprignitz-Ruppin;Die Springstücke;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5166;
12304600400042______;Gantikow;123046;4;42;Kyritz;Ostprignitz-Ruppin;Die Springstücke;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5181;
12304600400043______;Gantikow;123046;4;43;Kyritz;Ostprignitz-Ruppin;Die Springstücken;28730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8923;
12304600400044______;Gantikow;123046;4;44;Kyritz;Ostprignitz-Ruppin;Die Springstücke;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4515;
12304600400045______;Gantikow;123046;4;45;Kyritz;Ostprignitz-Ruppin;Die Springstücke;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10018;
12304600400046______;Gantikow;123046;4;46;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;80072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27555;
12304600400047______;Gantikow;123046;4;47;Kyritz;Ostprignitz-Ruppin;Die Siebstücke;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9212;
12304600400048______;Gantikow;123046;4;48;Kyritz;Ostprignitz-Ruppin;Die roten Haidestücken;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
