FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123425005000010023__;Etzin;123425;5;1/23;Ketzin/Havel;Havelland;Das Lehnschulzengut;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;734;
123425005000010024__;Etzin;123425;5;1/24;Ketzin/Havel;Havelland;Das Lehnschulzengut;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;732;
123425005000010025__;Etzin;123425;5;1/25;Ketzin/Havel;Havelland;Das Lehnschulzengut;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;740;
123425005000010026__;Etzin;123425;5;1/26;Ketzin/Havel;Havelland;Das Lehnschulzengut;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;752;
123425005000010027__;Etzin;123425;5;1/27;Ketzin/Havel;Havelland;Das Lehnschulzengut;38715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;6949;
123425005000010028__;Etzin;123425;5;1/28;Ketzin/Havel;Havelland;Das Lehnschulzengut;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010029__;Etzin;123425;5;1/29;Ketzin/Havel;Havelland;Das Lehnschulzengut;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010030__;Etzin;123425;5;1/30;Ketzin/Havel;Havelland;Das Lehnschulzengut;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010031__;Etzin;123425;5;1/31;Ketzin/Havel;Havelland;Das Lehnschulzengut;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010032__;Etzin;123425;5;1/32;Ketzin/Havel;Havelland;Das Lehnschulzengut;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010033__;Etzin;123425;5;1/33;Ketzin/Havel;Havelland;Das Lehnschulzengut;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010034__;Etzin;123425;5;1/34;Ketzin/Havel;Havelland;Das Lehnschulzengut;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010035__;Etzin;123425;5;1/35;Ketzin/Havel;Havelland;Das Lehnschulzengut;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010036__;Etzin;123425;5;1/36;Ketzin/Havel;Havelland;Das Lehnschulzengut;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010037__;Etzin;123425;5;1/37;Ketzin/Havel;Havelland;Das Lehnschulzengut;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010038__;Etzin;123425;5;1/38;Ketzin/Havel;Havelland;Das Lehnschulzengut;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010039__;Etzin;123425;5;1/39;Ketzin/Havel;Havelland;Das Lehnschulzengut;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010040__;Etzin;123425;5;1/40;Ketzin/Havel;Havelland;Das Lehnschulzengut;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;1744;
123425005000010052__;Etzin;123425;5;1/52;Ketzin/Havel;Havelland;Das Lehnschulzengut;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;1760;
123425005000010053__;Etzin;123425;5;1/53;Ketzin/Havel;Havelland;Das Lehnschulzengut;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010054__;Etzin;123425;5;1/54;Ketzin/Havel;Havelland;Das Lehnschulzengut;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010055__;Etzin;123425;5;1/55;Ketzin/Havel;Havelland;Das Lehnschulzengut;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010056__;Etzin;123425;5;1/56;Ketzin/Havel;Havelland;Das Lehnschulzengut;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010057__;Etzin;123425;5;1/57;Ketzin/Havel;Havelland;Das Lehnschulzengut;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010058__;Etzin;123425;5;1/58;Ketzin/Havel;Havelland;Das Lehnschulzengut;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010059__;Etzin;123425;5;1/59;Ketzin/Havel;Havelland;Das Lehnschulzengut;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010060__;Etzin;123425;5;1/60;Ketzin/Havel;Havelland;Das Lehnschulzengut;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010061__;Etzin;123425;5;1/61;Ketzin/Havel;Havelland;Das Lehnschulzengut;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010062__;Etzin;123425;5;1/62;Ketzin/Havel;Havelland;Das Lehnschulzengut;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010063__;Etzin;123425;5;1/63;Ketzin/Havel;Havelland;Das Lehnschulzengut;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010065__;Etzin;123425;5;1/65;Ketzin/Havel;Havelland;Das Lehnschulzengut;10641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010066__;Etzin;123425;5;1/66;Ketzin/Havel;Havelland;Das Lehnschulzengut;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010067__;Etzin;123425;5;1/67;Ketzin/Havel;Havelland;Das Lehnschulzengut;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010068__;Etzin;123425;5;1/68;Ketzin/Havel;Havelland;Das Lehnschulzengut;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010069__;Etzin;123425;5;1/69;Ketzin/Havel;Havelland;Das Lehnschulzengut;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010070__;Etzin;123425;5;1/70;Ketzin/Havel;Havelland;Das Lehnschulzengut;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010071__;Etzin;123425;5;1/71;Ketzin/Havel;Havelland;Das Lehnschulzengut;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010072__;Etzin;123425;5;1/72;Ketzin/Havel;Havelland;Das Lehnschulzengut;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010073__;Etzin;123425;5;1/73;Ketzin/Havel;Havelland;Das Lehnschulzengut;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;190;
123425005000010076__;Etzin;123425;5;1/76;Ketzin/Havel;Havelland;Das Lehnschulzengut;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;197;
123425005000010077__;Etzin;123425;5;1/77;Ketzin/Havel;Havelland;Das Lehnschulzengut;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010078__;Etzin;123425;5;1/78;Ketzin/Havel;Havelland;Das Lehnschulzengut;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;312;
123425005000010079__;Etzin;123425;5;1/79;Ketzin/Havel;Havelland;Das Lehnschulzengut;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;346;
123425005000010080__;Etzin;123425;5;1/80;Ketzin/Havel;Havelland;Das Lehnschulzengut;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;680;
123425005000010081__;Etzin;123425;5;1/81;Ketzin/Havel;Havelland;Das Lehnschulzengut;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;852;
123425005000010082__;Etzin;123425;5;1/82;Ketzin/Havel;Havelland;Das Lehnschulzengut;16672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;2834;
123425005000010083__;Etzin;123425;5;1/83;Ketzin/Havel;Havelland;Das Lehnschulzengut;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010084__;Etzin;123425;5;1/84;Ketzin/Havel;Havelland;Das Lehnschulzengut;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;159;
123425005000010086__;Etzin;123425;5;1/86;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;13335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000010088__;Etzin;123425;5;1/88;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;109518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;19958;
123425005000010089__;Etzin;123425;5;1/89;Ketzin/Havel;Havelland;Das Lehnschulzengut;20298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;5276;
123425005000010090__;Etzin;123425;5;1/90;Ketzin/Havel;Havelland;Gewerbegebiet Etzin, Gemarkung Etzin;20562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500500002______;Etzin;123425;5;2;Ketzin/Havel;Havelland;Das Rittergut;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;3901;
12342500500003______;Etzin;123425;5;3;Ketzin/Havel;Havelland;L 86;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500500004______;Etzin;123425;5;4;Ketzin/Havel;Havelland;Das Rittergut;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;3;
12342500500005______;Etzin;123425;5;5;Ketzin/Havel;Havelland;Das Rittergut;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;13;
12342500500006______;Etzin;123425;5;6;Ketzin/Havel;Havelland;L 86;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000070001__;Etzin;123425;5;7/1;Ketzin/Havel;Havelland;Das Rittergut;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;29;
123425005000070002__;Etzin;123425;5;7/2;Ketzin/Havel;Havelland;Das Rittergut;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;85;
123425005000070003__;Etzin;123425;5;7/3;Ketzin/Havel;Havelland;Das Rittergut;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;20;
12342500500008______;Etzin;123425;5;8;Ketzin/Havel;Havelland;Das Rittergut;67200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70|80;11908;
123425005000100001__;Etzin;123425;5;10/1;Ketzin/Havel;Havelland;Das Rittergut;13205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123425005000100002__;Etzin;123425;5;10/2;Ketzin/Havel;Havelland;Das Rittergut;113835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;23387;
123425005000110001__;Etzin;123425;5;11/1;Ketzin/Havel;Havelland;Das Lehnschulzengut;20807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;5497;
123425005000110002__;Etzin;123425;5;11/2;Ketzin/Havel;Havelland;Das Lehnschulzengut;25175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;7092;
123425005000110003__;Etzin;123425;5;11/3;Ketzin/Havel;Havelland;Das Lehnschulzengut;44682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12236;
123425005000110004__;Etzin;123425;5;11/4;Ketzin/Havel;Havelland;Das Lehnschulzengut;28239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;8792;
