FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224900300292______;Friedersdorf 1;122249;3;292;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12224900300293______;Friedersdorf 1;122249;3;293;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1506;
12224900300401______;Friedersdorf 1;122249;3;401;Rückersdorf;Elbe-Elster;Schulstraße 8 a;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300403______;Friedersdorf 1;122249;3;403;Rückersdorf;Elbe-Elster;Schulstraße;11451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1889;
12224900300404______;Friedersdorf 1;122249;3;404;Rückersdorf;Elbe-Elster;Stein-Heide;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12224900300405______;Friedersdorf 1;122249;3;405;Rückersdorf;Elbe-Elster;Stein-Heide;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12224900300406______;Friedersdorf 1;122249;3;406;Rückersdorf;Elbe-Elster;Stein-Heide;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12224900300407______;Friedersdorf 1;122249;3;407;Rückersdorf;Elbe-Elster;Stein-Heide;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1474;
12224900300408______;Friedersdorf 1;122249;3;408;Rückersdorf;Elbe-Elster;Stein-Heide;14171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2618;
12224900300409______;Friedersdorf 1;122249;3;409;Rückersdorf;Elbe-Elster;Stein-Heide;14099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12224900300410______;Friedersdorf 1;122249;3;410;Rückersdorf;Elbe-Elster;Schulstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300411______;Friedersdorf 1;122249;3;411;Rückersdorf;Elbe-Elster;An der Schulstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300412______;Friedersdorf 1;122249;3;412;Rückersdorf;Elbe-Elster;An der Schulstraße;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;618;
12224900300413______;Friedersdorf 1;122249;3;413;Rückersdorf;Elbe-Elster;Schulstraße 13;10922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2087;
12224900300414______;Friedersdorf 1;122249;3;414;Rückersdorf;Elbe-Elster;Schulstraße;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300415______;Friedersdorf 1;122249;3;415;Rückersdorf;Elbe-Elster;Schulstraße 11;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300416______;Friedersdorf 1;122249;3;416;Rückersdorf;Elbe-Elster;Schulstraße;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300418______;Friedersdorf 1;122249;3;418;Rückersdorf;Elbe-Elster;Schulstraße;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300419______;Friedersdorf 1;122249;3;419;Rückersdorf;Elbe-Elster;Täubertsmühle;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300420______;Friedersdorf 1;122249;3;420;Rückersdorf;Elbe-Elster;Täubertsmühle;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300425______;Friedersdorf 1;122249;3;425;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2358;
12224900300426______;Friedersdorf 1;122249;3;426;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12224900300427______;Friedersdorf 1;122249;3;427;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;360;
12224900300430______;Friedersdorf 1;122249;3;430;Rückersdorf;Elbe-Elster;Schulstraße 12;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;159;
12224900300431______;Friedersdorf 1;122249;3;431;Rückersdorf;Elbe-Elster;Schulstraße;7027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;68;
12224900300432______;Friedersdorf 1;122249;3;432;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300433______;Friedersdorf 1;122249;3;433;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300434______;Friedersdorf 1;122249;3;434;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300435______;Friedersdorf 1;122249;3;435;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300436______;Friedersdorf 1;122249;3;436;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12224900300437______;Friedersdorf 1;122249;3;437;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300438______;Friedersdorf 1;122249;3;438;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;22652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3709;
12224900300439______;Friedersdorf 1;122249;3;439;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;10313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1888;
12224900300440______;Friedersdorf 1;122249;3;440;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12224900300443______;Friedersdorf 1;122249;3;443;Rückersdorf;Elbe-Elster;Täubertsmühle 5;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300446______;Friedersdorf 1;122249;3;446;Rückersdorf;Elbe-Elster;Täubertsmühle;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12224900300450______;Friedersdorf 1;122249;3;450;Rückersdorf;Elbe-Elster;Täubertsmühle 7;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300451______;Friedersdorf 1;122249;3;451;Rückersdorf;Elbe-Elster;An der Täubertsmühle;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300452______;Friedersdorf 1;122249;3;452;Rückersdorf;Elbe-Elster;An der Täubertsmühle;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300453______;Friedersdorf 1;122249;3;453;Rückersdorf;Elbe-Elster;Täubertsmühle;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300454______;Friedersdorf 1;122249;3;454;Rückersdorf;Elbe-Elster;Täubertsmühle;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300455______;Friedersdorf 1;122249;3;455;Rückersdorf;Elbe-Elster;Täubertsmühle 3;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300456______;Friedersdorf 1;122249;3;456;Rückersdorf;Elbe-Elster;Täubertsmühle 3;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300457______;Friedersdorf 1;122249;3;457;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12224900300458______;Friedersdorf 1;122249;3;458;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12224900300459______;Friedersdorf 1;122249;3;459;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;6972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2328;
12224900300460______;Friedersdorf 1;122249;3;460;Rückersdorf;Elbe-Elster;Nahe der Täubertsmühle;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2206;
12224900300461______;Friedersdorf 1;122249;3;461;Rückersdorf;Elbe-Elster;Weg von Friedersdorf;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300462______;Friedersdorf 1;122249;3;462;Rückersdorf;Elbe-Elster;Täubertsmühle;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300463______;Friedersdorf 1;122249;3;463;Rückersdorf;Elbe-Elster;Täubertsmühle;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300464______;Friedersdorf 1;122249;3;464;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6378;
12224900300465______;Friedersdorf 1;122249;3;465;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;14279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4176;
12224900300466______;Friedersdorf 1;122249;3;466;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;49966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10967;
12224900300467______;Friedersdorf 1;122249;3;467;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;15014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12224900300468______;Friedersdorf 1;122249;3;468;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;58320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8120;
12224900300469______;Friedersdorf 1;122249;3;469;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300470______;Friedersdorf 1;122249;3;470;Rückersdorf;Elbe-Elster;An der Grenze mit Oppelhain;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1791;
12224900300471______;Friedersdorf 1;122249;3;471;Rückersdorf;Elbe-Elster;An der Grenze mit Oppelhain;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300472______;Friedersdorf 1;122249;3;472;Rückersdorf;Elbe-Elster;An der Grenze mit Oppelhain;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
12224900300473______;Friedersdorf 1;122249;3;473;Rückersdorf;Elbe-Elster;An der Grenze mit Oppelhain;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300474______;Friedersdorf 1;122249;3;474;Rückersdorf;Elbe-Elster;Floßgraben;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1571;
12224900300475______;Friedersdorf 1;122249;3;475;Rückersdorf;Elbe-Elster;Floßgraben;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300476______;Friedersdorf 1;122249;3;476;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;57155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10276;
12224900300477______;Friedersdorf 1;122249;3;477;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;37280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1647;
12224900300478______;Friedersdorf 1;122249;3;478;Rückersdorf;Elbe-Elster;In der Pfarre;95298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25465;
12224900300479______;Friedersdorf 1;122249;3;479;Rückersdorf;Elbe-Elster;In der Pfarre;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12224900300480______;Friedersdorf 1;122249;3;480;Rückersdorf;Elbe-Elster;In der Pfarre;48551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13837;
12224900300481______;Friedersdorf 1;122249;3;481;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;10246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2799;
12224900300482______;Friedersdorf 1;122249;3;482;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;980;
12224900300483______;Friedersdorf 1;122249;3;483;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1594;
12224900300484______;Friedersdorf 1;122249;3;484;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300485______;Friedersdorf 1;122249;3;485;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
12224900300486______;Friedersdorf 1;122249;3;486;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;905;
12224900300487______;Friedersdorf 1;122249;3;487;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1253;
12224900300488______;Friedersdorf 1;122249;3;488;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1495;
12224900300489______;Friedersdorf 1;122249;3;489;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1222;
12224900300490______;Friedersdorf 1;122249;3;490;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1386;
12224900300491______;Friedersdorf 1;122249;3;491;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
12224900300492______;Friedersdorf 1;122249;3;492;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1456;
12224900300493______;Friedersdorf 1;122249;3;493;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1476;
12224900300494______;Friedersdorf 1;122249;3;494;Rückersdorf;Elbe-Elster;Am Wege zur Täubertsmühle;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1368;
12224900300495______;Friedersdorf 1;122249;3;495;Rückersdorf;Elbe-Elster;Am Floßgraben;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300496______;Friedersdorf 1;122249;3;496;Rückersdorf;Elbe-Elster;Am Floßgraben;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300497______;Friedersdorf 1;122249;3;497;Rückersdorf;Elbe-Elster;Am Floßgraben;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300498______;Friedersdorf 1;122249;3;498;Rückersdorf;Elbe-Elster;An der Grenze mit Gorden;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1283;
12224900300499______;Friedersdorf 1;122249;3;499;Rückersdorf;Elbe-Elster;An der Grenze mit Gorden;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
12224900300500______;Friedersdorf 1;122249;3;500;Rückersdorf;Elbe-Elster;An der Grenze mit Gorden;5941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12224900300501______;Friedersdorf 1;122249;3;501;Rückersdorf;Elbe-Elster;An der Grenze mit Gorden;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300502______;Friedersdorf 1;122249;3;502;Rückersdorf;Elbe-Elster;An der Grenze mit Gorden;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;962;
12224900300503______;Friedersdorf 1;122249;3;503;Rückersdorf;Elbe-Elster;An der Grenze mit Gorden;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
