FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851100200019______;Strubensee;128511;2;19;Vielitzsee;Ostprignitz-Ruppin;Strubensee;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200020______;Strubensee;128511;2;20;Vielitzsee;Ostprignitz-Ruppin;Strubensee;41017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12240;
12851100200021______;Strubensee;128511;2;21;Vielitzsee;Ostprignitz-Ruppin;Strubensee;35452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9336;
128511002000220001__;Strubensee;128511;2;22/1;Vielitzsee;Ostprignitz-Ruppin;Strubensee;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
128511002000220002__;Strubensee;128511;2;22/2;Vielitzsee;Ostprignitz-Ruppin;Meseberg;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12851100200023______;Strubensee;128511;2;23;Vielitzsee;Ostprignitz-Ruppin;Meseberg;14983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3729;
12851100200024______;Strubensee;128511;2;24;Vielitzsee;Ostprignitz-Ruppin;Meseberg;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200025______;Strubensee;128511;2;25;Vielitzsee;Ostprignitz-Ruppin;Meseberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200026______;Strubensee;128511;2;26;Vielitzsee;Ostprignitz-Ruppin;Meseberg;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4350;
12851100200027______;Strubensee;128511;2;27;Vielitzsee;Ostprignitz-Ruppin;Meseberg;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4026;
12851100200028______;Strubensee;128511;2;28;Vielitzsee;Ostprignitz-Ruppin;Meseberg;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3059;
12851100200029______;Strubensee;128511;2;29;Vielitzsee;Ostprignitz-Ruppin;Meseberg;7971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200030______;Strubensee;128511;2;30;Vielitzsee;Ostprignitz-Ruppin;Meseberg;48582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12071;
12851100200031______;Strubensee;128511;2;31;Vielitzsee;Ostprignitz-Ruppin;Meseberg;10499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200032______;Strubensee;128511;2;32;Vielitzsee;Ostprignitz-Ruppin;Meseberg;10086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3056;
12851100200033______;Strubensee;128511;2;33;Vielitzsee;Ostprignitz-Ruppin;Meseberg;19033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4488;
12851100200034______;Strubensee;128511;2;34;Vielitzsee;Ostprignitz-Ruppin;Strubensee;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200035______;Strubensee;128511;2;35;Vielitzsee;Ostprignitz-Ruppin;Strubensee;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200036______;Strubensee;128511;2;36;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200037______;Strubensee;128511;2;37;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200038______;Strubensee;128511;2;38;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000390001__;Strubensee;128511;2;39/1;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000390003__;Strubensee;128511;2;39/3;Vielitzsee;Ostprignitz-Ruppin;Strubensee;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200041______;Strubensee;128511;2;41;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;282;
12851100200042______;Strubensee;128511;2;42;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;51293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200043______;Strubensee;128511;2;43;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;28300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200044______;Strubensee;128511;2;44;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10|20;69;
128511002000450003__;Strubensee;128511;2;45/3;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
128511002000450004__;Strubensee;128511;2;45/4;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
128511002000450005__;Strubensee;128511;2;45/5;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
128511002000450007__;Strubensee;128511;2;45/7;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;449;
128511002000450008__;Strubensee;128511;2;45/8;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
128511002000450009__;Strubensee;128511;2;45/9;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;274;
128511002000450010__;Strubensee;128511;2;45/10;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;516;
128511002000450011__;Strubensee;128511;2;45/11;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000450012__;Strubensee;128511;2;45/12;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000450013__;Strubensee;128511;2;45/13;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200046______;Strubensee;128511;2;46;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;34;
12851100200047______;Strubensee;128511;2;47;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
128511002000480003__;Strubensee;128511;2;48/3;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee 5;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;224;
128511002000480005__;Strubensee;128511;2;48/5;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;22;
128511002000480006__;Strubensee;128511;2;48/6;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee 6;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;307;
12851100200050______;Strubensee;128511;2;50;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200051______;Strubensee;128511;2;51;Vielitzsee;Ostprignitz-Ruppin;Strubensee;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;107;
12851100200052______;Strubensee;128511;2;52;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 11;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2832;
12851100200053______;Strubensee;128511;2;53;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 10;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1629;
128511002000540001__;Strubensee;128511;2;54/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 10 A;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;509;
128511002000540002__;Strubensee;128511;2;54/2;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;839;
12851100200055______;Strubensee;128511;2;55;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 9 A;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1376;
128511002000560001__;Strubensee;128511;2;56/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;283;
128511002000560003__;Strubensee;128511;2;56/3;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2007;
128511002000560004__;Strubensee;128511;2;56/4;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 9;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;447;
12851100200057______;Strubensee;128511;2;57;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 8;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1655;
12851100200058______;Strubensee;128511;2;58;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 7;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1836;
128511002000590001__;Strubensee;128511;2;59/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 4|Dorfstraße 5|Dorfstraße 6;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;248;
128511002000590002__;Strubensee;128511;2;59/2;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;608;
128511002000600001__;Strubensee;128511;2;60/1;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;699;
128511002000600002__;Strubensee;128511;2;60/2;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;496;
12851100200061______;Strubensee;128511;2;61;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;490;
12851100200062______;Strubensee;128511;2;62;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;341;
128511002000630001__;Strubensee;128511;2;63/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;554;
12851100200064______;Strubensee;128511;2;64;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 3;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200065______;Strubensee;128511;2;65;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200066______;Strubensee;128511;2;66;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000670001__;Strubensee;128511;2;67/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 15 D;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;92;
128511002000670003__;Strubensee;128511;2;67/3;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 15 E;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1110;
128511002000680001__;Strubensee;128511;2;68/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 15 A;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;206;
128511002000680002__;Strubensee;128511;2;68/2;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 15 B;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;207;
128511002000680004__;Strubensee;128511;2;68/4;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
128511002000680005__;Strubensee;128511;2;68/5;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1002;
128511002000680007__;Strubensee;128511;2;68/7;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 15 C;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;216;
128511002000680008__;Strubensee;128511;2;68/8;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 15 D;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;36;
12851100200071______;Strubensee;128511;2;71;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 15;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200072______;Strubensee;128511;2;72;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 16;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1293;
12851100200073______;Strubensee;128511;2;73;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 16;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;28;
128511002000740001__;Strubensee;128511;2;74/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 17;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000750001__;Strubensee;128511;2;75/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 17 A;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000750002__;Strubensee;128511;2;75/2;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 17 A;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000750003__;Strubensee;128511;2;75/3;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1402;
128511002000760001__;Strubensee;128511;2;76/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 17 A;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000760002__;Strubensee;128511;2;76/2;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 17 A;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1369;
12851100200077______;Strubensee;128511;2;77;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000800001__;Strubensee;128511;2;80/1;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 20;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511002000800002__;Strubensee;128511;2;80/2;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 19 A;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
