FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260100300081______;Atterwasch;122601;3;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;8013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300082______;Atterwasch;122601;3;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;8148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300083______;Atterwasch;122601;3;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;8244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300084______;Atterwasch;122601;3;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;10738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300085______;Atterwasch;122601;3;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;1242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300086______;Atterwasch;122601;3;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300087______;Atterwasch;122601;3;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300088______;Atterwasch;122601;3;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300089______;Atterwasch;122601;3;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300090______;Atterwasch;122601;3;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;39980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300091______;Atterwasch;122601;3;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;39170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300092______;Atterwasch;122601;3;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300093______;Atterwasch;122601;3;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003000940001__;Atterwasch;122601;3;94/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See 3;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003000940002__;Atterwasch;122601;3;94/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See 4;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300095______;Atterwasch;122601;3;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300096______;Atterwasch;122601;3;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See 3;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
12260100300097______;Atterwasch;122601;3;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Deulowitzer See;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12260100300098______;Atterwasch;122601;3;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
12260100300099______;Atterwasch;122601;3;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12260100300100______;Atterwasch;122601;3;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300101______;Atterwasch;122601;3;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300102______;Atterwasch;122601;3;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
12260100300103______;Atterwasch;122601;3;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;670;
12260100300104______;Atterwasch;122601;3;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;385;
12260100300109______;Atterwasch;122601;3;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12260100300111______;Atterwasch;122601;3;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12260100300112______;Atterwasch;122601;3;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2080;
12260100300113______;Atterwasch;122601;3;113;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm See;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12260100300114______;Atterwasch;122601;3;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12260100300115______;Atterwasch;122601;3;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12260100300116______;Atterwasch;122601;3;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See|Straße;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
122601003001170001__;Atterwasch;122601;3;117/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1082;
122601003001170002__;Atterwasch;122601;3;117/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei|Straße;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12260100300118______;Atterwasch;122601;3;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;9204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1145;
12260100300119______;Atterwasch;122601;3;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;788;
12260100300120______;Atterwasch;122601;3;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1052;
12260100300121______;Atterwasch;122601;3;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1075;
12260100300122______;Atterwasch;122601;3;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1185;
12260100300123______;Atterwasch;122601;3;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12260100300124______;Atterwasch;122601;3;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;12536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300125______;Atterwasch;122601;3;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12260100300127______;Atterwasch;122601;3;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Kerkwitz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1619;
12260100300128______;Atterwasch;122601;3;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12260100300129______;Atterwasch;122601;3;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;565;
12260100300130______;Atterwasch;122601;3;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;577;
12260100300131______;Atterwasch;122601;3;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12260100300132______;Atterwasch;122601;3;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Kerkwitz;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;543;
12260100300133______;Atterwasch;122601;3;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1816;
122601003001340004__;Atterwasch;122601;3;134/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegelei 1;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003001340005__;Atterwasch;122601;3;134/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegelei 2;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;497;
122601003001340006__;Atterwasch;122601;3;134/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegelei;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12260100300135______;Atterwasch;122601;3;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12260100300136______;Atterwasch;122601;3;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
122601003001370006__;Atterwasch;122601;3;137/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See 5;9519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|6;1272;
12260100300140______;Atterwasch;122601;3;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See 2 a;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003001410001__;Atterwasch;122601;3;141/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;11688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003001410003__;Atterwasch;122601;3;141/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;26584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
122601003001410004__;Atterwasch;122601;3;141/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;441;
122601003001410005__;Atterwasch;122601;3;141/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
122601003001410006__;Atterwasch;122601;3;141/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;7346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2777;
122601003001410008__;Atterwasch;122601;3;141/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;7869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2423;
122601003001410009__;Atterwasch;122601;3;141/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;31872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|6;9619;
12260100300142______;Atterwasch;122601;3;142;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300143______;Atterwasch;122601;3;143;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300144______;Atterwasch;122601;3;144;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300145______;Atterwasch;122601;3;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See;23238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300146______;Atterwasch;122601;3;146;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See;34823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300147______;Atterwasch;122601;3;147;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;86941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300148______;Atterwasch;122601;3;148;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;55360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300149______;Atterwasch;122601;3;149;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Kerkwitz;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12260100300150______;Atterwasch;122601;3;150;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;105860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3346;
12260100300151______;Atterwasch;122601;3;151;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;20577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300152______;Atterwasch;122601;3;152;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;18113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300153______;Atterwasch;122601;3;153;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300154______;Atterwasch;122601;3;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;11837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300155______;Atterwasch;122601;3;155;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;12502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300156______;Atterwasch;122601;3;156;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;12391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300157______;Atterwasch;122601;3;157;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;24122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300158______;Atterwasch;122601;3;158;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;24408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300159______;Atterwasch;122601;3;159;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;25512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003001600001__;Atterwasch;122601;3;160/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003001600002__;Atterwasch;122601;3;160/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Kerkwitz;28362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100300161______;Atterwasch;122601;3;161;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601003001620001__;Atterwasch;122601;3;162/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;618;
122601003001620002__;Atterwasch;122601;3;162/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;17812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3517;
122601003001630001__;Atterwasch;122601;3;163/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
