FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485700400468______;Radeland;124857;4;468;Baruth/Mark;Teltow-Fläming;Der Klein Zieschter Busch;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1178;
12485700400469______;Radeland;124857;4;469;Baruth/Mark;Teltow-Fläming;Buschgraben;74039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25138;
12485700400470______;Radeland;124857;4;470;Baruth/Mark;Teltow-Fläming;Der Klein Zieschter Busch;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1055;
12485700400471______;Radeland;124857;4;471;Baruth/Mark;Teltow-Fläming;Buschgraben;24624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8372;
12485700400472______;Radeland;124857;4;472;Baruth/Mark;Teltow-Fläming;Der Klein Zieschter Busch;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;700;
12485700400473______;Radeland;124857;4;473;Baruth/Mark;Teltow-Fläming;Buschgraben;15638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5317;
12485700400474______;Radeland;124857;4;474;Baruth/Mark;Teltow-Fläming;Der Klein Zieschter Busch;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1021;
12485700400475______;Radeland;124857;4;475;Baruth/Mark;Teltow-Fläming;Buschgraben;21006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7142;
12485700400476______;Radeland;124857;4;476;Baruth/Mark;Teltow-Fläming;Der Klein Zieschter Busch;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12485700400477______;Radeland;124857;4;477;Baruth/Mark;Teltow-Fläming;Buschgraben|Klein Zieschter Weg;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;763;
12485700400478______;Radeland;124857;4;478;Baruth/Mark;Teltow-Fläming;Radeländer Weg;28024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400480______;Radeland;124857;4;480;Baruth/Mark;Teltow-Fläming;Radeländer Weg;28176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400481______;Radeland;124857;4;481;Baruth/Mark;Teltow-Fläming;Radeländer Weg;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400482______;Radeland;124857;4;482;Baruth/Mark;Teltow-Fläming;Radeländer Weg;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400483______;Radeland;124857;4;483;Baruth/Mark;Teltow-Fläming;Radeländer Weg;32806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400484______;Radeland;124857;4;484;Baruth/Mark;Teltow-Fläming;Radeländer Weg;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400485______;Radeland;124857;4;485;Baruth/Mark;Teltow-Fläming;Radeländer Weg;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400486______;Radeland;124857;4;486;Baruth/Mark;Teltow-Fläming;Radeländer Weg;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400487______;Radeland;124857;4;487;Baruth/Mark;Teltow-Fläming;Radeländer Weg;41471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400488______;Radeland;124857;4;488;Baruth/Mark;Teltow-Fläming;Radeländer Weg;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400489______;Radeland;124857;4;489;Baruth/Mark;Teltow-Fläming;Der Picherhof;36583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400491______;Radeland;124857;4;491;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;23619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400493______;Radeland;124857;4;493;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400495______;Radeland;124857;4;495;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400496______;Radeland;124857;4;496;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400497______;Radeland;124857;4;497;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400498______;Radeland;124857;4;498;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400499______;Radeland;124857;4;499;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400500______;Radeland;124857;4;500;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400501______;Radeland;124857;4;501;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400502______;Radeland;124857;4;502;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400503______;Radeland;124857;4;503;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400504______;Radeland;124857;4;504;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400505______;Radeland;124857;4;505;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400506______;Radeland;124857;4;506;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400507______;Radeland;124857;4;507;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400508______;Radeland;124857;4;508;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400510______;Radeland;124857;4;510;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400511______;Radeland;124857;4;511;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400512______;Radeland;124857;4;512;Baruth/Mark;Teltow-Fläming;Radeländer Straße 47 a;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400513______;Radeland;124857;4;513;Baruth/Mark;Teltow-Fläming;Radeländer Straße 47 b;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400514______;Radeland;124857;4;514;Baruth/Mark;Teltow-Fläming;Ebereschenallee 14;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400515______;Radeland;124857;4;515;Baruth/Mark;Teltow-Fläming;Ebereschenallee 12;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400518______;Radeland;124857;4;518;Baruth/Mark;Teltow-Fläming;Radeländer Straße 3 a;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400519______;Radeland;124857;4;519;Baruth/Mark;Teltow-Fläming;Radeländer Straße 4;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400521______;Radeland;124857;4;521;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400522______;Radeland;124857;4;522;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400524______;Radeland;124857;4;524;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400525______;Radeland;124857;4;525;Baruth/Mark;Teltow-Fläming;Akazienallee;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400526______;Radeland;124857;4;526;Baruth/Mark;Teltow-Fläming;Akazienallee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400527______;Radeland;124857;4;527;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400528______;Radeland;124857;4;528;Baruth/Mark;Teltow-Fläming;Akazienallee 2;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400530______;Radeland;124857;4;530;Baruth/Mark;Teltow-Fläming;Akazienallee;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400531______;Radeland;124857;4;531;Baruth/Mark;Teltow-Fläming;Akazienallee;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400533______;Radeland;124857;4;533;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400534______;Radeland;124857;4;534;Baruth/Mark;Teltow-Fläming;Akazienallee;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400536______;Radeland;124857;4;536;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400539______;Radeland;124857;4;539;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400540______;Radeland;124857;4;540;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400542______;Radeland;124857;4;542;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400543______;Radeland;124857;4;543;Baruth/Mark;Teltow-Fläming;Birkenallee 2;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400545______;Radeland;124857;4;545;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400546______;Radeland;124857;4;546;Baruth/Mark;Teltow-Fläming;Birkenallee 1|Birkenallee 3;34591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400548______;Radeland;124857;4;548;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400549______;Radeland;124857;4;549;Baruth/Mark;Teltow-Fläming;Ebereschenallee 2;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400550______;Radeland;124857;4;550;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400551______;Radeland;124857;4;551;Baruth/Mark;Teltow-Fläming;Ebereschenallee 1|Neuendorfer Weg 2;15887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400552______;Radeland;124857;4;552;Baruth/Mark;Teltow-Fläming;Radeländer Straße 19;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400553______;Radeland;124857;4;553;Baruth/Mark;Teltow-Fläming;Radeländer Straße;32644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9372;
12485700400554______;Radeland;124857;4;554;Baruth/Mark;Teltow-Fläming;Neuendorfer Weg;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400555______;Radeland;124857;4;555;Baruth/Mark;Teltow-Fläming;Radeländer Weg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400556______;Radeland;124857;4;556;Baruth/Mark;Teltow-Fläming;Neuendorfer Weg;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400557______;Radeland;124857;4;557;Baruth/Mark;Teltow-Fläming;Radeländer Weg;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400558______;Radeland;124857;4;558;Baruth/Mark;Teltow-Fläming;Radeländer Weg;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400559______;Radeland;124857;4;559;Baruth/Mark;Teltow-Fläming;Radeländer Weg;18709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400560______;Radeland;124857;4;560;Baruth/Mark;Teltow-Fläming;Radeländer Weg;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400561______;Radeland;124857;4;561;Baruth/Mark;Teltow-Fläming;Radeländer Weg;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400562______;Radeland;124857;4;562;Baruth/Mark;Teltow-Fläming;Radeländer Weg;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400563______;Radeland;124857;4;563;Baruth/Mark;Teltow-Fläming;Radeländer Weg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400564______;Radeland;124857;4;564;Baruth/Mark;Teltow-Fläming;Radeländer Weg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400566______;Radeland;124857;4;566;Baruth/Mark;Teltow-Fläming;Radeländer Weg;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400567______;Radeland;124857;4;567;Baruth/Mark;Teltow-Fläming;Radeländer Weg;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400568______;Radeland;124857;4;568;Baruth/Mark;Teltow-Fläming;Radeländer Weg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400570______;Radeland;124857;4;570;Baruth/Mark;Teltow-Fläming;Radeländer Weg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400571______;Radeland;124857;4;571;Baruth/Mark;Teltow-Fläming;Radeländer Weg;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400572______;Radeland;124857;4;572;Baruth/Mark;Teltow-Fläming;Radeländer Weg;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400573______;Radeland;124857;4;573;Baruth/Mark;Teltow-Fläming;Radeländer Weg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400574______;Radeland;124857;4;574;Baruth/Mark;Teltow-Fläming;Radeländer Weg;25417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700400575______;Radeland;124857;4;575;Baruth/Mark;Teltow-Fläming;Radeländer Straße 18;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
