FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176500200891______;Schmerzke;121765;2;891;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinige|Rietzer Straße, Schmerzke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200892______;Schmerzke;121765;2;892;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinige|Rietzer Straße, Schmerzke;11274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|70;474;
12176500200893______;Schmerzke;121765;2;893;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinige|Rietzer Straße, Schmerzke;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200894______;Schmerzke;121765;2;894;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinige|Rietzer Straße, Schmerzke;7701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1451;
12176500200897______;Schmerzke;121765;2;897;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 12, Schmerzke;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200898______;Schmerzke;121765;2;898;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg, Schmerzke;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200899______;Schmerzke;121765;2;899;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 16, Schmerzke;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200900______;Schmerzke;121765;2;900;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 14, Schmerzke;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200901______;Schmerzke;121765;2;901;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 18;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200902______;Schmerzke;121765;2;902;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 20, Schmerzke;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200903______;Schmerzke;121765;2;903;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg, Schmerzke;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200904______;Schmerzke;121765;2;904;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 24, Schmerzke;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200905______;Schmerzke;121765;2;905;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 22, Schmerzke;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200906______;Schmerzke;121765;2;906;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 125, Schmerzke;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200907______;Schmerzke;121765;2;907;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200908______;Schmerzke;121765;2;908;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200909______;Schmerzke;121765;2;909;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 123, Schmerzke;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200910______;Schmerzke;121765;2;910;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 121, Schmerzke;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200911______;Schmerzke;121765;2;911;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;2;
12176500200912______;Schmerzke;121765;2;912;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200913______;Schmerzke;121765;2;913;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 115, Schmerzke;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200914______;Schmerzke;121765;2;914;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;110;
12176500200915______;Schmerzke;121765;2;915;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 111, Schmerzke;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200917______;Schmerzke;121765;2;917;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200918______;Schmerzke;121765;2;918;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 105, Schmerzke;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200920______;Schmerzke;121765;2;920;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 103, Schmerzke;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200922______;Schmerzke;121765;2;922;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200923______;Schmerzke;121765;2;923;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 2, Schmerzke;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200925______;Schmerzke;121765;2;925;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 4;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200927______;Schmerzke;121765;2;927;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg, Schmerzke;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200928______;Schmerzke;121765;2;928;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 10, Schmerzke;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200938______;Schmerzke;121765;2;938;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 109, Schmerzke;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;148;
12176500200939______;Schmerzke;121765;2;939;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 107, Schmerzke;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;144;
12176500200940______;Schmerzke;121765;2;940;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 101, Schmerzke;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;152;
12176500200941______;Schmerzke;121765;2;941;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 99, Schmerzke;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;152;
12176500200942______;Schmerzke;121765;2;942;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 6, Schmerzke;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;167;
12176500200943______;Schmerzke;121765;2;943;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 8, Schmerzke;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;147;
12176500200944______;Schmerzke;121765;2;944;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg, Schmerzke;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200945______;Schmerzke;121765;2;945;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg, Schmerzke;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200946______;Schmerzke;121765;2;946;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg 10, Schmerzke;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200947______;Schmerzke;121765;2;947;Brandenburg an der Havel;Brandenburg an der Havel;Zum Kirschberg, Schmerzke;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200949______;Schmerzke;121765;2;949;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200950______;Schmerzke;121765;2;950;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200951______;Schmerzke;121765;2;951;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 134, Schmerzke;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200952______;Schmerzke;121765;2;952;Brandenburg an der Havel;Brandenburg an der Havel;Am Piperfenn 22, Schmerzke;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200953______;Schmerzke;121765;2;953;Brandenburg an der Havel;Brandenburg an der Havel;Am Piperfenn, Schmerzke|Belziger Chaussee, Schmerzke;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;17|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200954______;Schmerzke;121765;2;954;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 142, Schmerzke;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200955______;Schmerzke;121765;2;955;Brandenburg an der Havel;Brandenburg an der Havel;Mühlenbogen, Schmerzke;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200956______;Schmerzke;121765;2;956;Brandenburg an der Havel;Brandenburg an der Havel;Mühlenbogen, Schmerzke;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200957______;Schmerzke;121765;2;957;Brandenburg an der Havel;Brandenburg an der Havel;B 102|Großmathen, Schmerzke;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|70;696;
12176500200958______;Schmerzke;121765;2;958;Brandenburg an der Havel;Brandenburg an der Havel;B 102|Großmathen, Schmerzke;103170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|70;32874;
12176500200959______;Schmerzke;121765;2;959;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 17, Schmerzke;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200960______;Schmerzke;121765;2;960;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg, Schmerzke;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200961______;Schmerzke;121765;2;961;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 21;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200962______;Schmerzke;121765;2;962;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg, Schmerzke;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200964______;Schmerzke;121765;2;964;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 12, Schmerzke;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200965______;Schmerzke;121765;2;965;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg, Schmerzke;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200966______;Schmerzke;121765;2;966;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg, Schmerzke;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200967______;Schmerzke;121765;2;967;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 18;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200969______;Schmerzke;121765;2;969;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 20;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200970______;Schmerzke;121765;2;970;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 22;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200972______;Schmerzke;121765;2;972;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg, Schmerzke;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200973______;Schmerzke;121765;2;973;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg 14, Schmerzke;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200974______;Schmerzke;121765;2;974;Brandenburg an der Havel;Brandenburg an der Havel;Am Pfarrberg, Schmerzke;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
