FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144000100278______;Kohlsdorf;121440;1;278;Beeskow;Oder-Spree;Kohlsdorfer Straße 43;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;102;
12144000100279______;Kohlsdorf;121440;1;279;Beeskow;Oder-Spree;Kohlsdorfer Straße 44;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;215;
12144000100280______;Kohlsdorf;121440;1;280;Beeskow;Oder-Spree;Neue Heimat 1;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;694;
12144000100281______;Kohlsdorf;121440;1;281;Beeskow;Oder-Spree;Kohlsdorfer Straße 42;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100282______;Kohlsdorf;121440;1;282;Beeskow;Oder-Spree;Kohlsdorfer Straße 32;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100283______;Kohlsdorf;121440;1;283;Beeskow;Oder-Spree;Kohlsdorfer Straße 33;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1293;
12144000100284______;Kohlsdorf;121440;1;284;Beeskow;Oder-Spree;Neue Heimat 7;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;593;
12144000100285______;Kohlsdorf;121440;1;285;Beeskow;Oder-Spree;Neue Heimat 7 b;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;499;
12144000100286______;Kohlsdorf;121440;1;286;Beeskow;Oder-Spree;Leipsee;220808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100287______;Kohlsdorf;121440;1;287;Beeskow;Oder-Spree;Neue Heimat 25;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;286;
12144000100289______;Kohlsdorf;121440;1;289;Beeskow;Oder-Spree;B 87;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100290______;Kohlsdorf;121440;1;290;Beeskow;Oder-Spree;An der Gemarkung Beeskow;52988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100291______;Kohlsdorf;121440;1;291;Beeskow;Oder-Spree;B 87;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100292______;Kohlsdorf;121440;1;292;Beeskow;Oder-Spree;An der Gemarkung Beeskow;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100294______;Kohlsdorf;121440;1;294;Beeskow;Oder-Spree;Neue Heimat 26;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;371;
12144000100295______;Kohlsdorf;121440;1;295;Beeskow;Oder-Spree;Kohlsdorfer Straße 47;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100296______;Kohlsdorf;121440;1;296;Beeskow;Oder-Spree;Kohlsdorfer Straße 46;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100297______;Kohlsdorf;121440;1;297;Beeskow;Oder-Spree;Neue Heimat;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100298______;Kohlsdorf;121440;1;298;Beeskow;Oder-Spree;Neue Heimat;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;654;
12144000100299______;Kohlsdorf;121440;1;299;Beeskow;Oder-Spree;Neue Heimat;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;743;
12144000100300______;Kohlsdorf;121440;1;300;Beeskow;Oder-Spree;Neue Heimat;64272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14045;
12144000100303______;Kohlsdorf;121440;1;303;Beeskow;Oder-Spree;Neue Heimat 20, Kohlsdorf;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;818;
12144000100304______;Kohlsdorf;121440;1;304;Beeskow;Oder-Spree;Neue Heimat 18, Kohlsdorf;7102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1691;
12144000100305______;Kohlsdorf;121440;1;305;Beeskow;Oder-Spree;Neue Heimat 3 a;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;195;
12144000100306______;Kohlsdorf;121440;1;306;Beeskow;Oder-Spree;Neue Heimat 3;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;792;
12144000100307______;Kohlsdorf;121440;1;307;Beeskow;Oder-Spree;Kohlsdorfer Straße 38;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100308______;Kohlsdorf;121440;1;308;Beeskow;Oder-Spree;Kohlsdorfer Straße;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1055;
12144000100309______;Kohlsdorf;121440;1;309;Beeskow;Oder-Spree;Neue Heimat 1 a;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;125;
12144000100310______;Kohlsdorf;121440;1;310;Beeskow;Oder-Spree;Neue Heimat 2;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1000;
12144000100311______;Kohlsdorf;121440;1;311;Beeskow;Oder-Spree;Kohlsdorfer Straße 29;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100312______;Kohlsdorf;121440;1;312;Beeskow;Oder-Spree;Kohlsdorfer Straße 37;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100316______;Kohlsdorf;121440;1;316;Beeskow;Oder-Spree;Kohlsdorfer Straße;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100317______;Kohlsdorf;121440;1;317;Beeskow;Oder-Spree;Kohlsdorfer Straße 10;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100318______;Kohlsdorf;121440;1;318;Beeskow;Oder-Spree;Kohlsdorfer Straße 9;6834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1300;
12144000100319______;Kohlsdorf;121440;1;319;Beeskow;Oder-Spree;Kohlsdorfer Straße 36;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200001______;Kohlsdorf;121440;2;1;Beeskow;Oder-Spree;An der Gemarkung Bornow;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;827;
12144000200002______;Kohlsdorf;121440;2;2;Beeskow;Oder-Spree;An der Bahnlinie;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;878;
12144000200003______;Kohlsdorf;121440;2;3;Beeskow;Oder-Spree;An der Bahnlinie;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;361;
12144000200004______;Kohlsdorf;121440;2;4;Beeskow;Oder-Spree;Falkenberg - Beeskow;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200005______;Kohlsdorf;121440;2;5;Beeskow;Oder-Spree;An der Bahnlinie;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;146;
12144000200006______;Kohlsdorf;121440;2;6;Beeskow;Oder-Spree;An der Bahnlinie;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;837;
121440002000070002__;Kohlsdorf;121440;2;7/2;Beeskow;Oder-Spree;Falkenberg - Beeskow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200008______;Kohlsdorf;121440;2;8;Beeskow;Oder-Spree;Südlich der Bahnlinie;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;927;
12144000200009______;Kohlsdorf;121440;2;9;Beeskow;Oder-Spree;Südlich der Bahnlinie;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1533;
12144000200010______;Kohlsdorf;121440;2;10;Beeskow;Oder-Spree;Südlich der Bahnlinie;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200011______;Kohlsdorf;121440;2;11;Beeskow;Oder-Spree;Kohlsdorfer Straße;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1034;
12144000200012______;Kohlsdorf;121440;2;12;Beeskow;Oder-Spree;Kohlsdorfer Straße 15;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;133;
121440002000130002__;Kohlsdorf;121440;2;13/2;Beeskow;Oder-Spree;Falkenberg - Beeskow;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200014______;Kohlsdorf;121440;2;14;Beeskow;Oder-Spree;An der Bahnlinie;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1075;
12144000200015______;Kohlsdorf;121440;2;15;Beeskow;Oder-Spree;An der Bahnlinie;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;198;
12144000200016______;Kohlsdorf;121440;2;16;Beeskow;Oder-Spree;Zwischen L 422 und Bahnlinie;24826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2614;
121440002000170001__;Kohlsdorf;121440;2;17/1;Beeskow;Oder-Spree;Zwischen L 422 und Bahnlinie;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2356;
121440002000170002__;Kohlsdorf;121440;2;17/2;Beeskow;Oder-Spree;Kohlsdorfer Straße;9627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2050;
121440002000170003__;Kohlsdorf;121440;2;17/3;Beeskow;Oder-Spree;An der L 422;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;449;
12144000200019______;Kohlsdorf;121440;2;19;Beeskow;Oder-Spree;Kohlsdorfer Straße|L 422;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200021______;Kohlsdorf;121440;2;21;Beeskow;Oder-Spree;Kohlsdorfer Straße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440002000230001__;Kohlsdorf;121440;2;23/1;Beeskow;Oder-Spree;Kohlsdorfer Straße 22;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440002000230002__;Kohlsdorf;121440;2;23/2;Beeskow;Oder-Spree;Kohlsdorfer Straße 21;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440002000230003__;Kohlsdorf;121440;2;23/3;Beeskow;Oder-Spree;Kohlsdorfer Straße 20;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440002000230004__;Kohlsdorf;121440;2;23/4;Beeskow;Oder-Spree;Kohlsdorfer Straße 19;23106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;5536;
12144000200025______;Kohlsdorf;121440;2;25;Beeskow;Oder-Spree;Am Weg nach Stremmen;11286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3217;
12144000200026______;Kohlsdorf;121440;2;26;Beeskow;Oder-Spree;Nahe am Weg nach Stremmen;25804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8142;
12144000200027______;Kohlsdorf;121440;2;27;Beeskow;Oder-Spree;Kohlsdorfer Straße;14203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3896;
12144000200028______;Kohlsdorf;121440;2;28;Beeskow;Oder-Spree;Außerhalb der Ortslage;55763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18215;
12144000200029______;Kohlsdorf;121440;2;29;Beeskow;Oder-Spree;Am Weg nach Tauche;164631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;30262;
12144000200030______;Kohlsdorf;121440;2;30;Beeskow;Oder-Spree;Zum Weg nach Stremmen;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200031______;Kohlsdorf;121440;2;31;Beeskow;Oder-Spree;Unweit vom Weg nach Stremmen;26994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7889;
12144000200032______;Kohlsdorf;121440;2;32;Beeskow;Oder-Spree;Nahe am Weg nach Stremmen;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3414;
12144000200033______;Kohlsdorf;121440;2;33;Beeskow;Oder-Spree;Am Weg nach Stremmen;17563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4895;
12144000200034______;Kohlsdorf;121440;2;34;Beeskow;Oder-Spree;Am Weg nach Stremmen;12475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2841;
12144000200035______;Kohlsdorf;121440;2;35;Beeskow;Oder-Spree;Am Weg nach Stremmen;10012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1675;
12144000200036______;Kohlsdorf;121440;2;36;Beeskow;Oder-Spree;Am Weg nach Stremmen;12521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2098;
12144000200037______;Kohlsdorf;121440;2;37;Beeskow;Oder-Spree;Am Weg nach Stremmen;10046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1772;
12144000200038______;Kohlsdorf;121440;2;38;Beeskow;Oder-Spree;Am Weg nach Stremmen;24683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5784;
12144000200039______;Kohlsdorf;121440;2;39;Beeskow;Oder-Spree;Am Weg nach Stremmen;84277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11778;
12144000200040______;Kohlsdorf;121440;2;40;Beeskow;Oder-Spree;Nach Tauche;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200041______;Kohlsdorf;121440;2;41;Beeskow;Oder-Spree;Am Weg nach Stremmen;12741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200042______;Kohlsdorf;121440;2;42;Beeskow;Oder-Spree;Nach Stremmen;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200043______;Kohlsdorf;121440;2;43;Beeskow;Oder-Spree;Am Weg nach Tauche;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1082;
12144000200044______;Kohlsdorf;121440;2;44;Beeskow;Oder-Spree;Am Weg nach Tauche;33353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6036;
12144000200045______;Kohlsdorf;121440;2;45;Beeskow;Oder-Spree;Am Weg nach Tauche;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000200046______;Kohlsdorf;121440;2;46;Beeskow;Oder-Spree;Am Weg nach Stremmen;59439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13269;
12144000200047______;Kohlsdorf;121440;2;47;Beeskow;Oder-Spree;Am Weg nach Stremmen;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
