FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124628004001740002__;Jakobshagen;124628;4;174/2;Boitzenburger Land;Uckermark;Lindenstraße 1;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001760004__;Jakobshagen;124628;4;176/4;Boitzenburger Land;Uckermark;Warther Straße 1;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001760005__;Jakobshagen;124628;4;176/5;Boitzenburger Land;Uckermark;Lindenstraße 3;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001770001__;Jakobshagen;124628;4;177/1;Boitzenburger Land;Uckermark;Warther Straße 2;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001770002__;Jakobshagen;124628;4;177/2;Boitzenburger Land;Uckermark;Warther Straße 2;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400178______;Jakobshagen;124628;4;178;Boitzenburger Land;Uckermark;Warther Straße 3;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001820001__;Jakobshagen;124628;4;182/1;Boitzenburger Land;Uckermark;K 7331|Warther Straße;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001820003__;Jakobshagen;124628;4;182/3;Boitzenburger Land;Uckermark;K 7331|Warther Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001830002__;Jakobshagen;124628;4;183/2;Boitzenburger Land;Uckermark;Warther Straße;41659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400184______;Jakobshagen;124628;4;184;Boitzenburger Land;Uckermark;K 7331;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400185______;Jakobshagen;124628;4;185;Boitzenburger Land;Uckermark;K 7331;8874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400186______;Jakobshagen;124628;4;186;Boitzenburger Land;Uckermark;K 7331;15443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400187______;Jakobshagen;124628;4;187;Boitzenburger Land;Uckermark;Gemeindetrift;34802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8005;
12462800400188______;Jakobshagen;124628;4;188;Boitzenburger Land;Uckermark;Jakobshagen;38407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9317;
12462800400189______;Jakobshagen;124628;4;189;Boitzenburger Land;Uckermark;Jakobshagen;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400190______;Jakobshagen;124628;4;190;Boitzenburger Land;Uckermark;Jakobshagen;35567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9151;
12462800400191______;Jakobshagen;124628;4;191;Boitzenburger Land;Uckermark;Jakobshagen;62660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400192______;Jakobshagen;124628;4;192;Boitzenburger Land;Uckermark;Jakobshagen;31779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7392;
12462800400193______;Jakobshagen;124628;4;193;Boitzenburger Land;Uckermark;Jakobshagen;28458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6859;
12462800400194______;Jakobshagen;124628;4;194;Boitzenburger Land;Uckermark;Jakobshagen;62660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400195______;Jakobshagen;124628;4;195;Boitzenburger Land;Uckermark;Jakobshagen;62660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400196______;Jakobshagen;124628;4;196;Boitzenburger Land;Uckermark;Jakobshagen;29409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7577;
12462800400198______;Jakobshagen;124628;4;198;Boitzenburger Land;Uckermark;Gemeindetrift;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400199______;Jakobshagen;124628;4;199;Boitzenburger Land;Uckermark;K 7331;62660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400200______;Jakobshagen;124628;4;200;Boitzenburger Land;Uckermark;K 7331;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400201______;Jakobshagen;124628;4;201;Boitzenburger Land;Uckermark;K 7331;6635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400202______;Jakobshagen;124628;4;202;Boitzenburger Land;Uckermark;Brunnenplatz|Egarsee;10132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400203______;Jakobshagen;124628;4;203;Boitzenburger Land;Uckermark;Jakobshagen;31470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400204______;Jakobshagen;124628;4;204;Boitzenburger Land;Uckermark;Jakobshagen;12112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400205______;Jakobshagen;124628;4;205;Boitzenburger Land;Uckermark;Moosbruch;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400206______;Jakobshagen;124628;4;206;Boitzenburger Land;Uckermark;Egarsee 13;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400207______;Jakobshagen;124628;4;207;Boitzenburger Land;Uckermark;Egarsee 12;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400208______;Jakobshagen;124628;4;208;Boitzenburger Land;Uckermark;Egarsee;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400209______;Jakobshagen;124628;4;209;Boitzenburger Land;Uckermark;Egarsee;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400210______;Jakobshagen;124628;4;210;Boitzenburger Land;Uckermark;Moosbruch;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400211______;Jakobshagen;124628;4;211;Boitzenburger Land;Uckermark;Jakobshagen;12518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2999;
12462800400212______;Jakobshagen;124628;4;212;Boitzenburger Land;Uckermark;Jakobshagen;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2299;
12462800400213______;Jakobshagen;124628;4;213;Boitzenburger Land;Uckermark;Jakobshagen;8568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2189;
124628004002140001__;Jakobshagen;124628;4;214/1;Boitzenburger Land;Uckermark;Egarsee;68803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18414;
124628004002140002__;Jakobshagen;124628;4;214/2;Boitzenburger Land;Uckermark;Jakobshagen;37475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9773;
12462800400216______;Jakobshagen;124628;4;216;Boitzenburger Land;Uckermark;Egarsee;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12462800400217______;Jakobshagen;124628;4;217;Boitzenburger Land;Uckermark;Egarsee;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12462800400218______;Jakobshagen;124628;4;218;Boitzenburger Land;Uckermark;Egarsee;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
12462800400219______;Jakobshagen;124628;4;219;Boitzenburger Land;Uckermark;Egarsee|Löschteich;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12462800400220______;Jakobshagen;124628;4;220;Boitzenburger Land;Uckermark;Egarsee;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400221______;Jakobshagen;124628;4;221;Boitzenburger Land;Uckermark;K 7331;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400222______;Jakobshagen;124628;4;222;Boitzenburger Land;Uckermark;K 7331;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400226______;Jakobshagen;124628;4;226;Boitzenburger Land;Uckermark;Jakobshagen;51643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7245;
12462800400227______;Jakobshagen;124628;4;227;Boitzenburger Land;Uckermark;Jakobshagen;24992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400228______;Jakobshagen;124628;4;228;Boitzenburger Land;Uckermark;Jakobshagen;36701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400229______;Jakobshagen;124628;4;229;Boitzenburger Land;Uckermark;Jakobshagen;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400230______;Jakobshagen;124628;4;230;Boitzenburger Land;Uckermark;Jakobshagen;42232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9695;
12462800400231______;Jakobshagen;124628;4;231;Boitzenburger Land;Uckermark;Jakobshagen;42475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9825;
12462800400232______;Jakobshagen;124628;4;232;Boitzenburger Land;Uckermark;Jakobshagen;45250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12806;
12462800400233______;Jakobshagen;124628;4;233;Boitzenburger Land;Uckermark;Jakobshagen;29854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8764;
12462800400234______;Jakobshagen;124628;4;234;Boitzenburger Land;Uckermark;Jakobshagen;53871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15277;
12462800400235______;Jakobshagen;124628;4;235;Boitzenburger Land;Uckermark;Warther Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400236______;Jakobshagen;124628;4;236;Boitzenburger Land;Uckermark;Warther Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400237______;Jakobshagen;124628;4;237;Boitzenburger Land;Uckermark;Lindenstraße 36;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400238______;Jakobshagen;124628;4;238;Boitzenburger Land;Uckermark;Lindenstraße;12428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1807;
12462800400239______;Jakobshagen;124628;4;239;Boitzenburger Land;Uckermark;Lindenstraße;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400240______;Jakobshagen;124628;4;240;Boitzenburger Land;Uckermark;Lindenstraße 33;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400241______;Jakobshagen;124628;4;241;Boitzenburger Land;Uckermark;Warther Straße 2;11142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400244______;Jakobshagen;124628;4;244;Boitzenburger Land;Uckermark;Herzfelder Straße 10;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400245______;Jakobshagen;124628;4;245;Boitzenburger Land;Uckermark;Herzfelder Straße 9;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400246______;Jakobshagen;124628;4;246;Boitzenburger Land;Uckermark;Lindenstraße 13;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400248______;Jakobshagen;124628;4;248;Boitzenburger Land;Uckermark;Lindenstraße;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400250______;Jakobshagen;124628;4;250;Boitzenburger Land;Uckermark;Warther Straße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400251______;Jakobshagen;124628;4;251;Boitzenburger Land;Uckermark;Jakobshagen;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;830;
12462800400252______;Jakobshagen;124628;4;252;Boitzenburger Land;Uckermark;Warther Straße 4;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400253______;Jakobshagen;124628;4;253;Boitzenburger Land;Uckermark;Jakobshagen;12857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3841;
12462800400254______;Jakobshagen;124628;4;254;Boitzenburger Land;Uckermark;Jakobshagen;16667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4754;
12462800400255______;Jakobshagen;124628;4;255;Boitzenburger Land;Uckermark;Jakobshagen;11844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3743;
12462800400256______;Jakobshagen;124628;4;256;Boitzenburger Land;Uckermark;K 7331;22465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5803;
12462800400257______;Jakobshagen;124628;4;257;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3246;
12462800400258______;Jakobshagen;124628;4;258;Boitzenburger Land;Uckermark;K 7331;25494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7345;
12462800400259______;Jakobshagen;124628;4;259;Boitzenburger Land;Uckermark;Jakobshagen;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3343;
12462800400260______;Jakobshagen;124628;4;260;Boitzenburger Land;Uckermark;K 7331;24323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7905;
12462800400261______;Jakobshagen;124628;4;261;Boitzenburger Land;Uckermark;Jakobshagen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3417;
12462800400262______;Jakobshagen;124628;4;262;Boitzenburger Land;Uckermark;K 7331;24785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8825;
12462800400263______;Jakobshagen;124628;4;263;Boitzenburger Land;Uckermark;Jakobshagen;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3146;
12462800400264______;Jakobshagen;124628;4;264;Boitzenburger Land;Uckermark;K 7331;26291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8483;
12462800400265______;Jakobshagen;124628;4;265;Boitzenburger Land;Uckermark;Jakobshagen;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4646;
12462800400266______;Jakobshagen;124628;4;266;Boitzenburger Land;Uckermark;K 7331;23988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8027;
12462800400267______;Jakobshagen;124628;4;267;Boitzenburger Land;Uckermark;Jakobshagen;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4356;
12462800400268______;Jakobshagen;124628;4;268;Boitzenburger Land;Uckermark;K 7331;24086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9391;
12462800400269______;Jakobshagen;124628;4;269;Boitzenburger Land;Uckermark;Jakobshagen;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4782;
12462800400270______;Jakobshagen;124628;4;270;Boitzenburger Land;Uckermark;K 7331;22252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8584;
12462800400271______;Jakobshagen;124628;4;271;Boitzenburger Land;Uckermark;Waschbruch;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5053;
12462800400275______;Jakobshagen;124628;4;275;Boitzenburger Land;Uckermark;Lindenstraße 2;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400276______;Jakobshagen;124628;4;276;Boitzenburger Land;Uckermark;Lindenstraße 1 a;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400277______;Jakobshagen;124628;4;277;Boitzenburger Land;Uckermark;Lindenstraße;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;612;
12462800400278______;Jakobshagen;124628;4;278;Boitzenburger Land;Uckermark;Lindenstraße 15|Lindenstraße 18|Lindenstraße 20;21874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3345;
12462800400279______;Jakobshagen;124628;4;279;Boitzenburger Land;Uckermark;Egarsee;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;511;
12462800400280______;Jakobshagen;124628;4;280;Boitzenburger Land;Uckermark;Jakobshagen;5989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1537;
12462800400281______;Jakobshagen;124628;4;281;Boitzenburger Land;Uckermark;Warther Straße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
