FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870100300097______;Spiegelhagen;128701;3;97;Perleberg;Prignitz;Pritzwalker Chaussee;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;968;
12870100300098______;Spiegelhagen;128701;3;98;Perleberg;Prignitz;Maesche;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;59;
12870100300099______;Spiegelhagen;128701;3;99;Perleberg;Prignitz;Maesche;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;90;
12870100300100______;Spiegelhagen;128701;3;100;Perleberg;Prignitz;Maesche;145137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;54278;
12870100300101______;Spiegelhagen;128701;3;101;Perleberg;Prignitz;Maesche;9333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3376;
12870100300102______;Spiegelhagen;128701;3;102;Perleberg;Prignitz;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300103______;Spiegelhagen;128701;3;103;Perleberg;Prignitz;Dorfstraße 7 a;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300104______;Spiegelhagen;128701;3;104;Perleberg;Prignitz;Dorfstraße;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;2351;
12870100300105______;Spiegelhagen;128701;3;105;Perleberg;Prignitz;Dorfstraße 6 b;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300106______;Spiegelhagen;128701;3;106;Perleberg;Prignitz;Dorfstraße 6;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1568;
12870100300107______;Spiegelhagen;128701;3;107;Perleberg;Prignitz;Dorfstraße 16;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300108______;Spiegelhagen;128701;3;108;Perleberg;Prignitz;Dorfstraße|L 101;14979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000010001__;Spiegelhagen;128701;4;1/1;Perleberg;Prignitz;An der Stepenitz;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000010002__;Spiegelhagen;128701;4;1/2;Perleberg;Prignitz;Stepenitz;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000010003__;Spiegelhagen;128701;4;1/3;Perleberg;Prignitz;An der Stepenitz;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000010004__;Spiegelhagen;128701;4;1/4;Perleberg;Prignitz;An der Stepenitz;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000010005__;Spiegelhagen;128701;4;1/5;Perleberg;Prignitz;Stepenitz;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000020001__;Spiegelhagen;128701;4;2/1;Perleberg;Prignitz;Stepenitz;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000020002__;Spiegelhagen;128701;4;2/2;Perleberg;Prignitz;An der Stepenitz;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000020003__;Spiegelhagen;128701;4;2/3;Perleberg;Prignitz;An der Stepenitz;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400003______;Spiegelhagen;128701;4;3;Perleberg;Prignitz;An der Stepenitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000040001__;Spiegelhagen;128701;4;4/1;Perleberg;Prignitz;An der Stepenitz;10425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3609;
128701004000040003__;Spiegelhagen;128701;4;4/3;Perleberg;Prignitz;An der Stepenitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000040004__;Spiegelhagen;128701;4;4/4;Perleberg;Prignitz;An der Stepenitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000040005__;Spiegelhagen;128701;4;4/5;Perleberg;Prignitz;An der B 189;104884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000050006__;Spiegelhagen;128701;4;5/6;Perleberg;Prignitz;An der B 189;195269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000050010__;Spiegelhagen;128701;4;5/10;Perleberg;Prignitz;An der B 189;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000060003__;Spiegelhagen;128701;4;6/3;Perleberg;Prignitz;An der B 189;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000060004__;Spiegelhagen;128701;4;6/4;Perleberg;Prignitz;An der B 189;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000060006__;Spiegelhagen;128701;4;6/6;Perleberg;Prignitz;An der B 189;13713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000060007__;Spiegelhagen;128701;4;6/7;Perleberg;Prignitz;Straße Spiegelhagen - Lübzow;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000100002__;Spiegelhagen;128701;4;10/2;Perleberg;Prignitz;Pritzwalker Chaussee 8 f, Spiegelhagen;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000100003__;Spiegelhagen;128701;4;10/3;Perleberg;Prignitz;Pritzwalker Chaussee 8 f, Spiegelhagen;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;341;
128701004000100004__;Spiegelhagen;128701;4;10/4;Perleberg;Prignitz;Pritzwalker Chaussee 9;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000100005__;Spiegelhagen;128701;4;10/5;Perleberg;Prignitz;Pritzwalker Chaussee;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400011______;Spiegelhagen;128701;4;11;Perleberg;Prignitz;Pritzwalker Chaussee;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39;
128701004000120004__;Spiegelhagen;128701;4;12/4;Perleberg;Prignitz;Pritzwalker Chaussee 8 e;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000120005__;Spiegelhagen;128701;4;12/5;Perleberg;Prignitz;Pritzwalker Chaussee 8 d;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000120006__;Spiegelhagen;128701;4;12/6;Perleberg;Prignitz;Pritzwalker Chaussee 8 c;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000120007__;Spiegelhagen;128701;4;12/7;Perleberg;Prignitz;Pritzwalker Chaussee 8 b;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000120008__;Spiegelhagen;128701;4;12/8;Perleberg;Prignitz;Pritzwalker Chaussee;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000120009__;Spiegelhagen;128701;4;12/9;Perleberg;Prignitz;Pritzwalker Chaussee 8 a, Spiegelhagen;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000120010__;Spiegelhagen;128701;4;12/10;Perleberg;Prignitz;Pritzwalker Chaussee 8 a, Spiegelhagen;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400013______;Spiegelhagen;128701;4;13;Perleberg;Prignitz;Pritzwalker Chaussee;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;9;
128701004000140002__;Spiegelhagen;128701;4;14/2;Perleberg;Prignitz;Pritzwalker Chaussee 8, Spiegelhagen;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;360;
128701004000140004__;Spiegelhagen;128701;4;14/4;Perleberg;Prignitz;Pritzwalker Chaussee 8 a, Spiegelhagen;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000140005__;Spiegelhagen;128701;4;14/5;Perleberg;Prignitz;Pritzwalker Chaussee 8 a, Spiegelhagen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000140006__;Spiegelhagen;128701;4;14/6;Perleberg;Prignitz;Pritzwalker Chaussee 8 a, Spiegelhagen;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;260;
128701004000150001__;Spiegelhagen;128701;4;15/1;Perleberg;Prignitz;Pritzwalker Chaussee 7, Spiegelhagen;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;313;
128701004000150004__;Spiegelhagen;128701;4;15/4;Perleberg;Prignitz;Pritzwalker Chaussee;25392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;3756;
128701004000150006__;Spiegelhagen;128701;4;15/6;Perleberg;Prignitz;Pritzwalker Chaussee 7 a, Spiegelhagen;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000150007__;Spiegelhagen;128701;4;15/7;Perleberg;Prignitz;Pritzwalker Chaussee;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;48;
128701004000150008__;Spiegelhagen;128701;4;15/8;Perleberg;Prignitz;Pritzwalker Chaussee 7 b, Spiegelhagen;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000150009__;Spiegelhagen;128701;4;15/9;Perleberg;Prignitz;Pritzwalker Chaussee 7 c, Spiegelhagen;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000150010__;Spiegelhagen;128701;4;15/10;Perleberg;Prignitz;Pritzwalker Chaussee;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;866;
128701004000180002__;Spiegelhagen;128701;4;18/2;Perleberg;Prignitz;An der B 189;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400020______;Spiegelhagen;128701;4;20;Perleberg;Prignitz;An der B 189;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8;
12870100400021______;Spiegelhagen;128701;4;21;Perleberg;Prignitz;An der B 189;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7;
128701004000220002__;Spiegelhagen;128701;4;22/2;Perleberg;Prignitz;An der B 189;61200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000220005__;Spiegelhagen;128701;4;22/5;Perleberg;Prignitz;An der B 189;255294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000220006__;Spiegelhagen;128701;4;22/6;Perleberg;Prignitz;An der B 189;242440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000230002__;Spiegelhagen;128701;4;23/2;Perleberg;Prignitz;An der Stepenitz;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000230003__;Spiegelhagen;128701;4;23/3;Perleberg;Prignitz;An der Stepenitz;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000240003__;Spiegelhagen;128701;4;24/3;Perleberg;Prignitz;An der Stepenitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000240005__;Spiegelhagen;128701;4;24/5;Perleberg;Prignitz;An der Stepenitz;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000240006__;Spiegelhagen;128701;4;24/6;Perleberg;Prignitz;An der Stepenitz;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000250001__;Spiegelhagen;128701;4;25/1;Perleberg;Prignitz;An der Stepenitz;26152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3555;
128701004000250004__;Spiegelhagen;128701;4;25/4;Perleberg;Prignitz;An der Stepenitz;8557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3337;
128701004000250006__;Spiegelhagen;128701;4;25/6;Perleberg;Prignitz;An der Stepenitz;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000250008__;Spiegelhagen;128701;4;25/8;Perleberg;Prignitz;An der Stepenitz;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000250009__;Spiegelhagen;128701;4;25/9;Perleberg;Prignitz;An der Stepenitz;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;399;
12870100400026______;Spiegelhagen;128701;4;26;Perleberg;Prignitz;Stepenitz;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000270003__;Spiegelhagen;128701;4;27/3;Perleberg;Prignitz;An der B 189;13014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3;
128701004000270006__;Spiegelhagen;128701;4;27/6;Perleberg;Prignitz;An der Stepenitz;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000270008__;Spiegelhagen;128701;4;27/8;Perleberg;Prignitz;An der Stepenitz;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400028______;Spiegelhagen;128701;4;28;Perleberg;Prignitz;An der B 189;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000290001__;Spiegelhagen;128701;4;29/1;Perleberg;Prignitz;An der B 189;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400030______;Spiegelhagen;128701;4;30;Perleberg;Prignitz;An der B 189;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000310002__;Spiegelhagen;128701;4;31/2;Perleberg;Prignitz;An der B 189;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701004000310003__;Spiegelhagen;128701;4;31/3;Perleberg;Prignitz;An der B 189;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400034______;Spiegelhagen;128701;4;34;Perleberg;Prignitz;An der B 189;7604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2918;
128701004000350001__;Spiegelhagen;128701;4;35/1;Perleberg;Prignitz;Pritzwalker Straße;23960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400036______;Spiegelhagen;128701;4;36;Perleberg;Prignitz;An der B 189;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
128701004000380003__;Spiegelhagen;128701;4;38/3;Perleberg;Prignitz;Pritzwalker Chaussee;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;7;
12870100400039______;Spiegelhagen;128701;4;39;Perleberg;Prignitz;An der B 189;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100400040______;Spiegelhagen;128701;4;40;Perleberg;Prignitz;An der B 189;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6;
