FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271800200105______;Friedersdorf (H);122718;2;105;Herzberg (Elster);Elbe-Elster;Elsterwiesen;26840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8192;
122718002001060013__;Friedersdorf (H);122718;2;106/13;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;323;
12271800200106______;Friedersdorf (H);122718;2;106;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718002001070013__;Friedersdorf (H);122718;2;107/13;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
12271800200107______;Friedersdorf (H);122718;2;107;Herzberg (Elster);Elbe-Elster;Elsterwiesen;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
122718002001080005__;Friedersdorf (H);122718;2;108/5;Herzberg (Elster);Elbe-Elster;Ehemaliger Weg nach Postberga;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12271800200108______;Friedersdorf (H);122718;2;108;Herzberg (Elster);Elbe-Elster;Binnengraben;8427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12271800200109______;Friedersdorf (H);122718;2;109;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718002001100013__;Friedersdorf (H);122718;2;110/13;Herzberg (Elster);Elbe-Elster;Busch;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12271800200110______;Friedersdorf (H);122718;2;110;Herzberg (Elster);Elbe-Elster;Elsterwiesen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12271800200111______;Friedersdorf (H);122718;2;111;Herzberg (Elster);Elbe-Elster;Elsterwiesen;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122718002001120013__;Friedersdorf (H);122718;2;112/13;Herzberg (Elster);Elbe-Elster;Busch;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12271800200112______;Friedersdorf (H);122718;2;112;Herzberg (Elster);Elbe-Elster;Elsterwiesen;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
122718002001130013__;Friedersdorf (H);122718;2;113/13;Herzberg (Elster);Elbe-Elster;Nach Friedrichsluga;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12271800200113______;Friedersdorf (H);122718;2;113;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
122718002001140005__;Friedersdorf (H);122718;2;114/5;Herzberg (Elster);Elbe-Elster;Nach Friedrichsluga;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12271800200114______;Friedersdorf (H);122718;2;114;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800200115______;Friedersdorf (H);122718;2;115;Herzberg (Elster);Elbe-Elster;Elsterwiesen;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12271800200116______;Friedersdorf (H);122718;2;116;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;274;
122718002001170009__;Friedersdorf (H);122718;2;117/9;Herzberg (Elster);Elbe-Elster;Busch;39800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10196;
12271800200117______;Friedersdorf (H);122718;2;117;Herzberg (Elster);Elbe-Elster;Elsterwiesen;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12271800200118______;Friedersdorf (H);122718;2;118;Herzberg (Elster);Elbe-Elster;Elsterwiesen;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12271800200119______;Friedersdorf (H);122718;2;119;Herzberg (Elster);Elbe-Elster;Elsterwiesen;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718002001200019__;Friedersdorf (H);122718;2;120/19;Herzberg (Elster);Elbe-Elster;Elsterwiesen;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
12271800200120______;Friedersdorf (H);122718;2;120;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
12271800200121______;Friedersdorf (H);122718;2;121;Herzberg (Elster);Elbe-Elster;Elsterwiesen;28614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8709;
12271800200122______;Friedersdorf (H);122718;2;122;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;787;
12271800200123______;Friedersdorf (H);122718;2;123;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12271800200124______;Friedersdorf (H);122718;2;124;Herzberg (Elster);Elbe-Elster;Elsterwiesen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12271800200125______;Friedersdorf (H);122718;2;125;Herzberg (Elster);Elbe-Elster;Elsterwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12271800200126______;Friedersdorf (H);122718;2;126;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12271800200127______;Friedersdorf (H);122718;2;127;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1144;
12271800200128______;Friedersdorf (H);122718;2;128;Herzberg (Elster);Elbe-Elster;Elsterwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;398;
12271800200129______;Friedersdorf (H);122718;2;129;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1416;
12271800200130______;Friedersdorf (H);122718;2;130;Herzberg (Elster);Elbe-Elster;Elsterwiesen;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
12271800200131______;Friedersdorf (H);122718;2;131;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12271800200132______;Friedersdorf (H);122718;2;132;Herzberg (Elster);Elbe-Elster;Elsterwiesen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12271800200133______;Friedersdorf (H);122718;2;133;Herzberg (Elster);Elbe-Elster;Busch;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12271800200134______;Friedersdorf (H);122718;2;134;Herzberg (Elster);Elbe-Elster;Busch;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12271800200135______;Friedersdorf (H);122718;2;135;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;441;
12271800200136______;Friedersdorf (H);122718;2;136;Herzberg (Elster);Elbe-Elster;Elsterwiesen;7817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2620;
12271800200137______;Friedersdorf (H);122718;2;137;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;822;
12271800200138______;Friedersdorf (H);122718;2;138;Herzberg (Elster);Elbe-Elster;Elsterwiesen;24117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6270;
12271800200139______;Friedersdorf (H);122718;2;139;Herzberg (Elster);Elbe-Elster;Elsterwiesen;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3848;
12271800200140______;Friedersdorf (H);122718;2;140;Herzberg (Elster);Elbe-Elster;Elsterwiesen;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2778;
12271800200141______;Friedersdorf (H);122718;2;141;Herzberg (Elster);Elbe-Elster;Busch;12289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3086;
12271800200142______;Friedersdorf (H);122718;2;142;Herzberg (Elster);Elbe-Elster;Busch;14041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3510;
12271800200143______;Friedersdorf (H);122718;2;143;Herzberg (Elster);Elbe-Elster;Elsterwiesen;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12271800200144______;Friedersdorf (H);122718;2;144;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;501;
12271800200145______;Friedersdorf (H);122718;2;145;Herzberg (Elster);Elbe-Elster;Elsterwiesen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12271800200146______;Friedersdorf (H);122718;2;146;Herzberg (Elster);Elbe-Elster;Elsterwiesen;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1713;
12271800200147______;Friedersdorf (H);122718;2;147;Herzberg (Elster);Elbe-Elster;Elsterwiesen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12271800200148______;Friedersdorf (H);122718;2;148;Herzberg (Elster);Elbe-Elster;Busch;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12271800200149______;Friedersdorf (H);122718;2;149;Herzberg (Elster);Elbe-Elster;Nach Friedrichsluga;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12271800200150______;Friedersdorf (H);122718;2;150;Herzberg (Elster);Elbe-Elster;Nach Friedrichsluga;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
12271800200151______;Friedersdorf (H);122718;2;151;Herzberg (Elster);Elbe-Elster;Elsterwiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12271800200152______;Friedersdorf (H);122718;2;152;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;439;
12271800200153______;Friedersdorf (H);122718;2;153;Herzberg (Elster);Elbe-Elster;Elsterwiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12271800200154______;Friedersdorf (H);122718;2;154;Herzberg (Elster);Elbe-Elster;Busch;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12271800200155______;Friedersdorf (H);122718;2;155;Herzberg (Elster);Elbe-Elster;Busch;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12271800200156______;Friedersdorf (H);122718;2;156;Herzberg (Elster);Elbe-Elster;Busch;17374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4478;
12271800200157______;Friedersdorf (H);122718;2;157;Herzberg (Elster);Elbe-Elster;Elsterwiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12271800200158______;Friedersdorf (H);122718;2;158;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;375;
12271800200159______;Friedersdorf (H);122718;2;159;Herzberg (Elster);Elbe-Elster;Elsterwiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12271800200160______;Friedersdorf (H);122718;2;160;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;838;
12271800200161______;Friedersdorf (H);122718;2;161;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12271800200162______;Friedersdorf (H);122718;2;162;Herzberg (Elster);Elbe-Elster;Elsterwiesen;11198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2785;
12271800200163______;Friedersdorf (H);122718;2;163;Herzberg (Elster);Elbe-Elster;Elsterwiesen;11044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2761;
12271800200164______;Friedersdorf (H);122718;2;164;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;772;
12271800200165______;Friedersdorf (H);122718;2;165;Herzberg (Elster);Elbe-Elster;Elsterwiesen;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1514;
12271800200166______;Friedersdorf (H);122718;2;166;Herzberg (Elster);Elbe-Elster;Elsterwiesen;12279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3070;
12271800200167______;Friedersdorf (H);122718;2;167;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12271800200168______;Friedersdorf (H);122718;2;168;Herzberg (Elster);Elbe-Elster;Elsterwiesen;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1407;
12271800200169______;Friedersdorf (H);122718;2;169;Herzberg (Elster);Elbe-Elster;Elsterwiesen;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2950;
12271800200170______;Friedersdorf (H);122718;2;170;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;704;
12271800200171______;Friedersdorf (H);122718;2;171;Herzberg (Elster);Elbe-Elster;Elsterwiesen;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1623;
12271800200172______;Friedersdorf (H);122718;2;172;Herzberg (Elster);Elbe-Elster;Elsterwiesen;9057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2264;
12271800200173______;Friedersdorf (H);122718;2;173;Herzberg (Elster);Elbe-Elster;Busch;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12271800200174______;Friedersdorf (H);122718;2;174;Herzberg (Elster);Elbe-Elster;Busch;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6095;
12271800200175______;Friedersdorf (H);122718;2;175;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;433;
12271800200176______;Friedersdorf (H);122718;2;176;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;512;
12271800200177______;Friedersdorf (H);122718;2;177;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
12271800200178______;Friedersdorf (H);122718;2;178;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12271800200179______;Friedersdorf (H);122718;2;179;Herzberg (Elster);Elbe-Elster;Elsterwiesen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
12271800200180______;Friedersdorf (H);122718;2;180;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;820;
12271800300001______;Friedersdorf (H);122718;3;1;Herzberg (Elster);Elbe-Elster;Münze;33450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9421;
12271800300002______;Friedersdorf (H);122718;3;2;Herzberg (Elster);Elbe-Elster;B 101;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1641;
12271800300006______;Friedersdorf (H);122718;3;6;Herzberg (Elster);Elbe-Elster;Münze;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4142;
12271800300007______;Friedersdorf (H);122718;3;7;Herzberg (Elster);Elbe-Elster;Münze;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3421;
12271800300008______;Friedersdorf (H);122718;3;8;Herzberg (Elster);Elbe-Elster;Münze;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2680;
12271800300009______;Friedersdorf (H);122718;3;9;Herzberg (Elster);Elbe-Elster;Münze;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2677;
12271800300010______;Friedersdorf (H);122718;3;10;Herzberg (Elster);Elbe-Elster;Münze;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2531;
12271800300011______;Friedersdorf (H);122718;3;11;Herzberg (Elster);Elbe-Elster;Münze;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2623;
12271800300012______;Friedersdorf (H);122718;3;12;Herzberg (Elster);Elbe-Elster;Münze;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2284;
12271800300013______;Friedersdorf (H);122718;3;13;Herzberg (Elster);Elbe-Elster;Münze;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3686;
12271800300014______;Friedersdorf (H);122718;3;14;Herzberg (Elster);Elbe-Elster;Münze;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2028;
12271800300015______;Friedersdorf (H);122718;3;15;Herzberg (Elster);Elbe-Elster;Münze;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1999;
12271800300016______;Friedersdorf (H);122718;3;16;Herzberg (Elster);Elbe-Elster;Münze;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12271800300017______;Friedersdorf (H);122718;3;17;Herzberg (Elster);Elbe-Elster;Münze;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1937;
12271800300018______;Friedersdorf (H);122718;3;18;Herzberg (Elster);Elbe-Elster;Münze;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800300019______;Friedersdorf (H);122718;3;19;Herzberg (Elster);Elbe-Elster;Münze;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12271800300020______;Friedersdorf (H);122718;3;20;Herzberg (Elster);Elbe-Elster;Münze;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1969;
12271800300021______;Friedersdorf (H);122718;3;21;Herzberg (Elster);Elbe-Elster;Münze;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
12271800300022______;Friedersdorf (H);122718;3;22;Herzberg (Elster);Elbe-Elster;Münze;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1190;
