FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273400200496______;Körba;122734;2;496;Lebusa;Elbe-Elster;Kiefernweg 1;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200497______;Körba;122734;2;497;Lebusa;Elbe-Elster;Lindenstraße 20;7037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2569;
12273400200498______;Körba;122734;2;498;Lebusa;Elbe-Elster;Lindenstraße;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;492;
12273400200499______;Körba;122734;2;499;Lebusa;Elbe-Elster;Weizenland;39071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;19831;
12273400200500______;Körba;122734;2;500;Lebusa;Elbe-Elster;Weizenland;15449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7221;
12273400200501______;Körba;122734;2;501;Lebusa;Elbe-Elster;Weizenland;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7134;
12273400200502______;Körba;122734;2;502;Lebusa;Elbe-Elster;Silberkeule;51800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;15399;
12273400200503______;Körba;122734;2;503;Lebusa;Elbe-Elster;Hintere Blutstiege;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12273400200504______;Körba;122734;2;504;Lebusa;Elbe-Elster;Hintere Blutstiege;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;479;
12273400200505______;Körba;122734;2;505;Lebusa;Elbe-Elster;Hintere Blutstiege;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1766;
12273400200506______;Körba;122734;2;506;Lebusa;Elbe-Elster;Hintere Blutstiege;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12273400200507______;Körba;122734;2;507;Lebusa;Elbe-Elster;Hintere Blutstiege;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1878;
12273400200508______;Körba;122734;2;508;Lebusa;Elbe-Elster;Hintere Blutstiege;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;525;
12273400200509______;Körba;122734;2;509;Lebusa;Elbe-Elster;Hintere Blutstiege;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2604;
12273400200510______;Körba;122734;2;510;Lebusa;Elbe-Elster;Hintere Blutstiege;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;833;
12273400200511______;Körba;122734;2;511;Lebusa;Elbe-Elster;Hintere Blutstiege;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1973;
12273400200512______;Körba;122734;2;512;Lebusa;Elbe-Elster;Hintere Blutstiege;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1263;
12273400200513______;Körba;122734;2;513;Lebusa;Elbe-Elster;Hintere Blutstiege;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1375;
12273400200514______;Körba;122734;2;514;Lebusa;Elbe-Elster;Hintere Blutstiege;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1005;
12273400200515______;Körba;122734;2;515;Lebusa;Elbe-Elster;Hintere Blutstiege;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2573;
12273400200516______;Körba;122734;2;516;Lebusa;Elbe-Elster;Hintere Blutstiege;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1351;
12273400200517______;Körba;122734;2;517;Lebusa;Elbe-Elster;Hintere Blutstiege;13579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5499;
12273400200518______;Körba;122734;2;518;Lebusa;Elbe-Elster;Hintere Blutstiege;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2743;
12273400200519______;Körba;122734;2;519;Lebusa;Elbe-Elster;Hintere Blutstiege;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12273400200520______;Körba;122734;2;520;Lebusa;Elbe-Elster;Hintere Blutstiege;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12273400200521______;Körba;122734;2;521;Lebusa;Elbe-Elster;Vordere Blutstiege;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1282;
12273400200522______;Körba;122734;2;522;Lebusa;Elbe-Elster;Vordere Blutstiege;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;690;
12273400200523______;Körba;122734;2;523;Lebusa;Elbe-Elster;Vordere Blutstiege;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1116;
12273400200524______;Körba;122734;2;524;Lebusa;Elbe-Elster;Vordere Blutstiege;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1501;
12273400200525______;Körba;122734;2;525;Lebusa;Elbe-Elster;Körbaer Teich;236957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200526______;Körba;122734;2;526;Lebusa;Elbe-Elster;Zur Blaue 29;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200527______;Körba;122734;2;527;Lebusa;Elbe-Elster;Heidichen;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200528______;Körba;122734;2;528;Lebusa;Elbe-Elster;Heidichen;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200530______;Körba;122734;2;530;Lebusa;Elbe-Elster;Weizenland;14369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5899;
12273400200531______;Körba;122734;2;531;Lebusa;Elbe-Elster;Weizenland;10021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3093;
12273400200532______;Körba;122734;2;532;Lebusa;Elbe-Elster;Steinbusch;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12273400200533______;Körba;122734;2;533;Lebusa;Elbe-Elster;Steinbusch;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
12273400200534______;Körba;122734;2;534;Lebusa;Elbe-Elster;Knippelsdorfer Weg 4;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200536______;Körba;122734;2;536;Lebusa;Elbe-Elster;Zum Hundezagel 21;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200537______;Körba;122734;2;537;Lebusa;Elbe-Elster;Zum Hundezagel 20;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200538______;Körba;122734;2;538;Lebusa;Elbe-Elster;Zum Hundezagel 19;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200539______;Körba;122734;2;539;Lebusa;Elbe-Elster;Zum Hundezagel 18;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200540______;Körba;122734;2;540;Lebusa;Elbe-Elster;Zum Hundezagel 22;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200541______;Körba;122734;2;541;Lebusa;Elbe-Elster;Zum Hundezagel 23;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200542______;Körba;122734;2;542;Lebusa;Elbe-Elster;Zum Hundezagel 24;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200543______;Körba;122734;2;543;Lebusa;Elbe-Elster;Zum Hundezagel 25;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200544______;Körba;122734;2;544;Lebusa;Elbe-Elster;Zum Hundezagel 26;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200545______;Körba;122734;2;545;Lebusa;Elbe-Elster;Zum Hundezagel 27;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200546______;Körba;122734;2;546;Lebusa;Elbe-Elster;Zum Hundezagel 29;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200547______;Körba;122734;2;547;Lebusa;Elbe-Elster;Zum Hundezagel 28;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200548______;Körba;122734;2;548;Lebusa;Elbe-Elster;Zum Hundezagel 30;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200549______;Körba;122734;2;549;Lebusa;Elbe-Elster;Zum Hundezagel 32;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200550______;Körba;122734;2;550;Lebusa;Elbe-Elster;Zum Hundezagel 31;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200552______;Körba;122734;2;552;Lebusa;Elbe-Elster;Zum Hundezagel;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200553______;Körba;122734;2;553;Lebusa;Elbe-Elster;Zum Hundezagel;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200554______;Körba;122734;2;554;Lebusa;Elbe-Elster;Zum Hundezagel;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200555______;Körba;122734;2;555;Lebusa;Elbe-Elster;Zum Hundezagel;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200556______;Körba;122734;2;556;Lebusa;Elbe-Elster;Zur Blaue;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200557______;Körba;122734;2;557;Lebusa;Elbe-Elster;Zur Blaue;9404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3860;
12273400200558______;Körba;122734;2;558;Lebusa;Elbe-Elster;Lindenstraße 38;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1751;
12273400200559______;Körba;122734;2;559;Lebusa;Elbe-Elster;Lindenstraße 34;11211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3686;
12273400200560______;Körba;122734;2;560;Lebusa;Elbe-Elster;Kiefernweg;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200561______;Körba;122734;2;561;Lebusa;Elbe-Elster;Kiefernweg;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200562______;Körba;122734;2;562;Lebusa;Elbe-Elster;Kiefernweg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200563______;Körba;122734;2;563;Lebusa;Elbe-Elster;Kiefernweg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200564______;Körba;122734;2;564;Lebusa;Elbe-Elster;Kiefernweg;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200565______;Körba;122734;2;565;Lebusa;Elbe-Elster;Kiefernweg;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200566______;Körba;122734;2;566;Lebusa;Elbe-Elster;Kiefernweg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200567______;Körba;122734;2;567;Lebusa;Elbe-Elster;Silberkeule;10321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200568______;Körba;122734;2;568;Lebusa;Elbe-Elster;Lebusaer Straße 12;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200569______;Körba;122734;2;569;Lebusa;Elbe-Elster;Lindenstraße 30;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200571______;Körba;122734;2;571;Lebusa;Elbe-Elster;Lindenstraße 41;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200573______;Körba;122734;2;573;Lebusa;Elbe-Elster;Lindenstraße 23;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200574______;Körba;122734;2;574;Lebusa;Elbe-Elster;Lindenstraße 15;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200575______;Körba;122734;2;575;Lebusa;Elbe-Elster;Lindenstraße 13;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200576______;Körba;122734;2;576;Lebusa;Elbe-Elster;Lindenstraße 17;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200577______;Körba;122734;2;577;Lebusa;Elbe-Elster;Lindenstraße 20;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200578______;Körba;122734;2;578;Lebusa;Elbe-Elster;Lindenstraße 22;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200579______;Körba;122734;2;579;Lebusa;Elbe-Elster;Lindenstraße 24;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200580______;Körba;122734;2;580;Lebusa;Elbe-Elster;Lindenstraße 26;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200583______;Körba;122734;2;583;Lebusa;Elbe-Elster;Lindenstraße 27;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200584______;Körba;122734;2;584;Lebusa;Elbe-Elster;Zum Hundezagel 47;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200585______;Körba;122734;2;585;Lebusa;Elbe-Elster;Heidichen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200586______;Körba;122734;2;586;Lebusa;Elbe-Elster;Heidichen;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
