FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146900100891______;Selchow;121469;1;891;Storkow (Mark);Oder-Spree;Weidenweg 4;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;3054;
12146900100892______;Selchow;121469;1;892;Storkow (Mark);Oder-Spree;Streganzer Weg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100893______;Selchow;121469;1;893;Storkow (Mark);Oder-Spree;Streganzer Weg 7 b;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100894______;Selchow;121469;1;894;Storkow (Mark);Oder-Spree;Seeweg 4a;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100895______;Selchow;121469;1;895;Storkow (Mark);Oder-Spree;Seeweg 4;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100896______;Selchow;121469;1;896;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 51;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100897______;Selchow;121469;1;897;Storkow (Mark);Oder-Spree;An der Gärtnerei;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100898______;Selchow;121469;1;898;Storkow (Mark);Oder-Spree;Buscher Straße;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100899______;Selchow;121469;1;899;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 12;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100900______;Selchow;121469;1;900;Storkow (Mark);Oder-Spree;An der K 6746;46796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;113;
12146900100901______;Selchow;121469;1;901;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1504;
12146900100903______;Selchow;121469;1;903;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2575;
12146900100904______;Selchow;121469;1;904;Storkow (Mark);Oder-Spree;K 6746;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100905______;Selchow;121469;1;905;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;353;
12146900100906______;Selchow;121469;1;906;Storkow (Mark);Oder-Spree;Am Osterberg 8;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;409;
12146900100907______;Selchow;121469;1;907;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 28;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;200;
12146900100908______;Selchow;121469;1;908;Storkow (Mark);Oder-Spree;Buscher Straße 21;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;208;
12146900100909______;Selchow;121469;1;909;Storkow (Mark);Oder-Spree;Buscher Straße;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1417;
12146900100911______;Selchow;121469;1;911;Storkow (Mark);Oder-Spree;Weidenweg;7733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;2374;
12146900100913______;Selchow;121469;1;913;Storkow (Mark);Oder-Spree;Selchower Dorfstraße;14689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100914______;Selchow;121469;1;914;Storkow (Mark);Oder-Spree;Weidenweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100915______;Selchow;121469;1;915;Storkow (Mark);Oder-Spree;Buscher Straße 13;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;230;
12146900100916______;Selchow;121469;1;916;Storkow (Mark);Oder-Spree;Buscher Straße 15;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;230;
12146900100917______;Selchow;121469;1;917;Storkow (Mark);Oder-Spree;Buscher Straße;10815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2487;
12146900100918______;Selchow;121469;1;918;Storkow (Mark);Oder-Spree;Görsdorfer Weg 3;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100920______;Selchow;121469;1;920;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 11;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100921______;Selchow;121469;1;921;Storkow (Mark);Oder-Spree;Buscher Straße 12;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100922______;Selchow;121469;1;922;Storkow (Mark);Oder-Spree;Seeweg;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100923______;Selchow;121469;1;923;Storkow (Mark);Oder-Spree;Seeweg;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100928______;Selchow;121469;1;928;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 15;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;30;
12146900100929______;Selchow;121469;1;929;Storkow (Mark);Oder-Spree;Selchower Dorfstraße 11;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;190;
12146900100930______;Selchow;121469;1;930;Storkow (Mark);Oder-Spree;Streganzer Weg 6;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100931______;Selchow;121469;1;931;Storkow (Mark);Oder-Spree;Streganzer Weg 4;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;32;
12146900200001______;Selchow;121469;2;1;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;18924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900200002______;Selchow;121469;2;2;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;13172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1130;
12146900200003______;Selchow;121469;2;3;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3627;
12146900200004______;Selchow;121469;2;4;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;28657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9040;
12146900200005______;Selchow;121469;2;5;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;26532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8647;
12146900200006______;Selchow;121469;2;6;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2441;
12146900200007______;Selchow;121469;2;7;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2370;
12146900200008______;Selchow;121469;2;8;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;13196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10;
12146900200009______;Selchow;121469;2;9;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;29436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8140;
12146900200010______;Selchow;121469;2;10;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;21268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6266;
12146900200011______;Selchow;121469;2;11;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;15468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4853;
12146900200012______;Selchow;121469;2;12;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;67;
12146900200013______;Selchow;121469;2;13;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;11252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1389;
12146900200014______;Selchow;121469;2;14;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;61023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;22055;
121469002000150002__;Selchow;121469;2;15/2;Storkow (Mark);Oder-Spree;Seeweg 6;8511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3484;
121469002000150003__;Selchow;121469;2;15/3;Storkow (Mark);Oder-Spree;Seeweg 6;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469002000150004__;Selchow;121469;2;15/4;Storkow (Mark);Oder-Spree;Seeweg 6;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900200016______;Selchow;121469;2;16;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;67;
12146900200017______;Selchow;121469;2;17;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;17985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8063;
12146900200018______;Selchow;121469;2;18;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1101;
12146900200019______;Selchow;121469;2;19;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;204;
12146900200020______;Selchow;121469;2;20;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;28750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12735;
12146900200021______;Selchow;121469;2;21;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7911;
12146900200022______;Selchow;121469;2;22;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1755;
12146900200023______;Selchow;121469;2;23;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900200024______;Selchow;121469;2;24;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;90716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;32086;
12146900200025______;Selchow;121469;2;25;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;12024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4820;
12146900200026______;Selchow;121469;2;26;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;11436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4852;
12146900200027______;Selchow;121469;2;27;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4632;
12146900200028______;Selchow;121469;2;28;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3983;
12146900200029______;Selchow;121469;2;29;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2569;
12146900200030______;Selchow;121469;2;30;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2164;
12146900200031______;Selchow;121469;2;31;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2067;
12146900200032______;Selchow;121469;2;32;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;26133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6366;
12146900200033______;Selchow;121469;2;33;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;5736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;692;
12146900200034______;Selchow;121469;2;34;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;28553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8981;
12146900200035______;Selchow;121469;2;35;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1140;
12146900200036______;Selchow;121469;2;36;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;12615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5118;
12146900200037______;Selchow;121469;2;37;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;539;
12146900200038______;Selchow;121469;2;38;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;12686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5338;
12146900200039______;Selchow;121469;2;39;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4888;
12146900200040______;Selchow;121469;2;40;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;12156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4038;
12146900200041______;Selchow;121469;2;41;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;12467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5627;
12146900200042______;Selchow;121469;2;42;Storkow (Mark);Oder-Spree;Nördlich der Gemarkung Bugk;12317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5372;
12146900200043______;Selchow;121469;2;43;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;33064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13816;
12146900200044______;Selchow;121469;2;44;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;271;
12146900200045______;Selchow;121469;2;45;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;20185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5166;
12146900200046______;Selchow;121469;2;46;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;438;
12146900200047______;Selchow;121469;2;47;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;13031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5357;
12146900200048______;Selchow;121469;2;48;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5736;
12146900200049______;Selchow;121469;2;49;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5601;
12146900200051______;Selchow;121469;2;51;Storkow (Mark);Oder-Spree;Westlich der Gemarkung Bugk;8407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3447;
12146900200052______;Selchow;121469;2;52;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;719;
12146900200053______;Selchow;121469;2;53;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;12425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2661;
12146900200054______;Selchow;121469;2;54;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;16397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2661;
12146900200055______;Selchow;121469;2;55;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;283;
12146900200056______;Selchow;121469;2;56;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;727;
12146900200057______;Selchow;121469;2;57;Storkow (Mark);Oder-Spree;Am Schweriner See;22253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5766;
12146900200058______;Selchow;121469;2;58;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;14615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3416;
12146900200059______;Selchow;121469;2;59;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2018;
12146900200060______;Selchow;121469;2;60;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;18556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3186;
12146900200061______;Selchow;121469;2;61;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;21871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4403;
12146900200062______;Selchow;121469;2;62;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1021;
