FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332100400154______;Glau;123321;4;154;Trebbin;Teltow-Fläming;Triftweg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5424;
123321004001560001__;Glau;123321;4;156/1;Trebbin;Teltow-Fläming;Triftweg;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3902;
123321004001560002__;Glau;123321;4;156/2;Trebbin;Teltow-Fläming;Triftweg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;589;
12332100400157______;Glau;123321;4;157;Trebbin;Teltow-Fläming;Triftweg;18885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6878;
123321004001580001__;Glau;123321;4;158/1;Trebbin;Teltow-Fläming;Triftweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16;
123321004001580002__;Glau;123321;4;158/2;Trebbin;Teltow-Fläming;Triftweg;19818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7239;
123321004001590001__;Glau;123321;4;159/1;Trebbin;Teltow-Fläming;Triftweg;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;904;
123321004001590002__;Glau;123321;4;159/2;Trebbin;Teltow-Fläming;Triftweg;16726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6189;
12332100400160______;Glau;123321;4;160;Trebbin;Teltow-Fläming;Triftweg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;389;
12332100400161______;Glau;123321;4;161;Trebbin;Teltow-Fläming;Triftweg;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3652;
123321004001620001__;Glau;123321;4;162/1;Trebbin;Teltow-Fläming;Triftweg;9675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3094;
123321004001620002__;Glau;123321;4;162/2;Trebbin;Teltow-Fläming;Triftweg;17035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6193;
123321004001630001__;Glau;123321;4;163/1;Trebbin;Teltow-Fläming;Triftweg;10315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2913;
123321004001630002__;Glau;123321;4;163/2;Trebbin;Teltow-Fläming;Triftweg;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2786;
123321004001640001__;Glau;123321;4;164/1;Trebbin;Teltow-Fläming;Triftweg;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;591;
123321004001640002__;Glau;123321;4;164/2;Trebbin;Teltow-Fläming;Triftweg;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;393;
123321004001640003__;Glau;123321;4;164/3;Trebbin;Teltow-Fläming;Triftweg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11;
123321004001640004__;Glau;123321;4;164/4;Trebbin;Teltow-Fläming;Triftweg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;35;
123321004001650001__;Glau;123321;4;165/1;Trebbin;Teltow-Fläming;Triftweg;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1836;
123321004001650002__;Glau;123321;4;165/2;Trebbin;Teltow-Fläming;Triftweg;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1157;
123321004001660001__;Glau;123321;4;166/1;Trebbin;Teltow-Fläming;Triftweg;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2100;
123321004001660002__;Glau;123321;4;166/2;Trebbin;Teltow-Fläming;Triftweg;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1015;
123321004001670001__;Glau;123321;4;167/1;Trebbin;Teltow-Fläming;Triftweg;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2303;
123321004001670002__;Glau;123321;4;167/2;Trebbin;Teltow-Fläming;Triftweg;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;872;
123321004001680001__;Glau;123321;4;168/1;Trebbin;Teltow-Fläming;Triftweg;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2454;
123321004001680002__;Glau;123321;4;168/2;Trebbin;Teltow-Fläming;Triftweg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;601;
123321004001690001__;Glau;123321;4;169/1;Trebbin;Teltow-Fläming;Triftweg;87040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;32004;
123321004001690002__;Glau;123321;4;169/2;Trebbin;Teltow-Fläming;Triftweg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;844;
12332100400170______;Glau;123321;4;170;Trebbin;Teltow-Fläming;Triftweg;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;559;
12332100400171______;Glau;123321;4;171;Trebbin;Teltow-Fläming;Triftweg;61920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22152;
12332100400172______;Glau;123321;4;172;Trebbin;Teltow-Fläming;Triftweg;121670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;41490;
12332100400173______;Glau;123321;4;173;Trebbin;Teltow-Fläming;Triftweg;43713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13263;
123321004001740003__;Glau;123321;4;174/3;Trebbin;Teltow-Fläming;Fauler Graben;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321004001740004__;Glau;123321;4;174/4;Trebbin;Teltow-Fläming;Fauler Graben;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400175______;Glau;123321;4;175;Trebbin;Teltow-Fläming;Glauer Chaussee 17;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400182______;Glau;123321;4;182;Trebbin;Teltow-Fläming;Beuthener Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400183______;Glau;123321;4;183;Trebbin;Teltow-Fläming;Beuthener Straße 5;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400184______;Glau;123321;4;184;Trebbin;Teltow-Fläming;Beuthener Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400186______;Glau;123321;4;186;Trebbin;Teltow-Fläming;Glauer Dorfstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400187______;Glau;123321;4;187;Trebbin;Teltow-Fläming;Glauer Dorfstraße 7|Glauer Dorfstraße 9;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400188______;Glau;123321;4;188;Trebbin;Teltow-Fläming;Glauer Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400189______;Glau;123321;4;189;Trebbin;Teltow-Fläming;Glauer Dorfstraße 5;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400190______;Glau;123321;4;190;Trebbin;Teltow-Fläming;Triftweg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;192;
12332100400191______;Glau;123321;4;191;Trebbin;Teltow-Fläming;Triftweg;19381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7012;
12332100400192______;Glau;123321;4;192;Trebbin;Teltow-Fläming;Triftweg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18;
12332100400193______;Glau;123321;4;193;Trebbin;Teltow-Fläming;Triftweg;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;112;
12332100400194______;Glau;123321;4;194;Trebbin;Teltow-Fläming;Triftweg;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;69;
12332100400196______;Glau;123321;4;196;Trebbin;Teltow-Fläming;Triftweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7;
12332100400197______;Glau;123321;4;197;Trebbin;Teltow-Fläming;Triftweg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24;
12332100400198______;Glau;123321;4;198;Trebbin;Teltow-Fläming;Triftweg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;49;
12332100400199______;Glau;123321;4;199;Trebbin;Teltow-Fläming;Triftweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;35;
12332100400200______;Glau;123321;4;200;Trebbin;Teltow-Fläming;Glauer Chaussee;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;689;
12332100400201______;Glau;123321;4;201;Trebbin;Teltow-Fläming;Glauer Dorfstraße 3 a;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400205______;Glau;123321;4;205;Trebbin;Teltow-Fläming;Glauer Dorfstraße 8 a;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400206______;Glau;123321;4;206;Trebbin;Teltow-Fläming;Alt Glau 9;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;628;
12332100400207______;Glau;123321;4;207;Trebbin;Teltow-Fläming;Blankenseer Chaussee 20;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400211______;Glau;123321;4;211;Trebbin;Teltow-Fläming;Triftweg;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;842;
12332100400212______;Glau;123321;4;212;Trebbin;Teltow-Fläming;Triftweg;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;365;
12332100400213______;Glau;123321;4;213;Trebbin;Teltow-Fläming;Heuweg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
12332100400214______;Glau;123321;4;214;Trebbin;Teltow-Fläming;Heuweg;42026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7946;
12332100400215______;Glau;123321;4;215;Trebbin;Teltow-Fläming;Heuweg;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;59;
12332100400216______;Glau;123321;4;216;Trebbin;Teltow-Fläming;Heuweg;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1207;
12332100400217______;Glau;123321;4;217;Trebbin;Teltow-Fläming;Heuweg;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1271;
12332100400218______;Glau;123321;4;218;Trebbin;Teltow-Fläming;Heuweg;33706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8147;
12332100400219______;Glau;123321;4;219;Trebbin;Teltow-Fläming;Heuweg;9854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2425;
12332100400220______;Glau;123321;4;220;Trebbin;Teltow-Fläming;Heuweg;28170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6644;
12332100400221______;Glau;123321;4;221;Trebbin;Teltow-Fläming;Heuweg;14331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3421;
12332100400222______;Glau;123321;4;222;Trebbin;Teltow-Fläming;Heuweg;21123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3631;
12332100400223______;Glau;123321;4;223;Trebbin;Teltow-Fläming;Heuweg;39729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7619;
12332100400224______;Glau;123321;4;224;Trebbin;Teltow-Fläming;Heuweg;28453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1633;
12332100400225______;Glau;123321;4;225;Trebbin;Teltow-Fläming;Heuweg;25762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3975;
12332100400226______;Glau;123321;4;226;Trebbin;Teltow-Fläming;Heuweg;6068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400227______;Glau;123321;4;227;Trebbin;Teltow-Fläming;Heuweg;20775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1905;
12332100400228______;Glau;123321;4;228;Trebbin;Teltow-Fläming;Heuweg;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400229______;Glau;123321;4;229;Trebbin;Teltow-Fläming;Heuweg;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400230______;Glau;123321;4;230;Trebbin;Teltow-Fläming;Glauer Chaussee;39380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2199;
12332100400231______;Glau;123321;4;231;Trebbin;Teltow-Fläming;Glauer Chaussee;19583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400232______;Glau;123321;4;232;Trebbin;Teltow-Fläming;Glauer Chaussee;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;73;
12332100400233______;Glau;123321;4;233;Trebbin;Teltow-Fläming;Glauer Chaussee 12;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400234______;Glau;123321;4;234;Trebbin;Teltow-Fläming;Glauer Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7;
12332100400235______;Glau;123321;4;235;Trebbin;Teltow-Fläming;Glauer Chaussee 12;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400236______;Glau;123321;4;236;Trebbin;Teltow-Fläming;Glauer Chaussee;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;44;
12332100400239______;Glau;123321;4;239;Trebbin;Teltow-Fläming;Triftweg;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;170;
12332100400240______;Glau;123321;4;240;Trebbin;Teltow-Fläming;Triftweg;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;116;
12332100400241______;Glau;123321;4;241;Trebbin;Teltow-Fläming;Heuweg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400242______;Glau;123321;4;242;Trebbin;Teltow-Fläming;Heuweg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400243______;Glau;123321;4;243;Trebbin;Teltow-Fläming;Triftweg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18;
12332100400244______;Glau;123321;4;244;Trebbin;Teltow-Fläming;Triftweg;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;71;
12332100400245______;Glau;123321;4;245;Trebbin;Teltow-Fläming;Glauer Dorfstraße;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;236;
12332100400247______;Glau;123321;4;247;Trebbin;Teltow-Fläming;Glauer Chaussee;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;597;
12332100400248______;Glau;123321;4;248;Trebbin;Teltow-Fläming;Blankenseer Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400249______;Glau;123321;4;249;Trebbin;Teltow-Fläming;Blankenseer Straße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400250______;Glau;123321;4;250;Trebbin;Teltow-Fläming;Blankenseer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400251______;Glau;123321;4;251;Trebbin;Teltow-Fläming;Blankenseer Straße;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;323;
12332100400252______;Glau;123321;4;252;Trebbin;Teltow-Fläming;Glauer Dorfstraße 1;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400253______;Glau;123321;4;253;Trebbin;Teltow-Fläming;Alt Glau|Beuthener Straße|Glauer Dorfstraße;13468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400254______;Glau;123321;4;254;Trebbin;Teltow-Fläming;Blankenseer Straße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400255______;Glau;123321;4;255;Trebbin;Teltow-Fläming;Blankenseer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400256______;Glau;123321;4;256;Trebbin;Teltow-Fläming;K 7231;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400257______;Glau;123321;4;257;Trebbin;Teltow-Fläming;Blankenseer Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400258______;Glau;123321;4;258;Trebbin;Teltow-Fläming;Blankenseer Straße;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100400259______;Glau;123321;4;259;Trebbin;Teltow-Fläming;Blankenseer Straße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
