FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190300201502______;Branitz;121903;2;1502;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;17;
12190300201503______;Branitz;121903;2;1503;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldesruh 1;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201504______;Branitz;121903;2;1504;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldesruh 1;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201505______;Branitz;121903;2;1505;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldesruh 1;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201506______;Branitz;121903;2;1506;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldesruh 3;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201507______;Branitz;121903;2;1507;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldesruh 3;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201508______;Branitz;121903;2;1508;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldesruh 1 A|Waldesruh 1 B;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201509______;Branitz;121903;2;1509;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewehrstraße;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;298;
12190300201511______;Branitz;121903;2;1511;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;236;
12190300201512______;Branitz;121903;2;1512;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben 4;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;356;
12190300201518______;Branitz;121903;2;1518;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parkbahnstraße 23;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201519______;Branitz;121903;2;1519;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;47;
12190300201521______;Branitz;121903;2;1521;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201522______;Branitz;121903;2;1522;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 1;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201523______;Branitz;121903;2;1523;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;19;
12190300201525______;Branitz;121903;2;1525;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201526______;Branitz;121903;2;1526;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 6;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201527______;Branitz;121903;2;1527;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201528______;Branitz;121903;2;1528;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 8;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201529______;Branitz;121903;2;1529;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 8 A;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201530______;Branitz;121903;2;1530;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 8 A;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201531______;Branitz;121903;2;1531;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201532______;Branitz;121903;2;1532;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 10;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201533______;Branitz;121903;2;1533;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201535______;Branitz;121903;2;1535;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 42;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201537______;Branitz;121903;2;1537;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;4;
12190300201538______;Branitz;121903;2;1538;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben 9;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;27;
12190300201540______;Branitz;121903;2;1540;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 76|Kiekebuscher Straße 76 A;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|92;558;
12190300201542______;Branitz;121903;2;1542;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Waldrand 14;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201545______;Branitz;121903;2;1545;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 69 C;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201546______;Branitz;121903;2;1546;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 22 B;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201547______;Branitz;121903;2;1547;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 22 A;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201548______;Branitz;121903;2;1548;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 22;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201549______;Branitz;121903;2;1549;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201550______;Branitz;121903;2;1550;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Waldrand 2;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201551______;Branitz;121903;2;1551;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201553______;Branitz;121903;2;1553;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewehrstraße 3;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201554______;Branitz;121903;2;1554;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Friedenseiche 12 B;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201556______;Branitz;121903;2;1556;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Waldrand;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201557______;Branitz;121903;2;1557;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Waldrand 12 A;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201559______;Branitz;121903;2;1559;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Waldrand 16;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201560______;Branitz;121903;2;1560;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Waldrand;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201561______;Branitz;121903;2;1561;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201562______;Branitz;121903;2;1562;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 25;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;736;
12190300201563______;Branitz;121903;2;1563;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201564______;Branitz;121903;2;1564;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 29 A;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201565______;Branitz;121903;2;1565;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Aue;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201566______;Branitz;121903;2;1566;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Aue 11;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201567______;Branitz;121903;2;1567;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zum Seebad 14;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201568______;Branitz;121903;2;1568;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zum Seebad 14 A;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201569______;Branitz;121903;2;1569;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 34;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201570______;Branitz;121903;2;1570;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201571______;Branitz;121903;2;1571;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 36;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201572______;Branitz;121903;2;1572;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201573______;Branitz;121903;2;1573;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Aue 1;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201574______;Branitz;121903;2;1574;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Aue;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201575______;Branitz;121903;2;1575;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zum Seebad;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201576______;Branitz;121903;2;1576;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Dorfmitte;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201577______;Branitz;121903;2;1577;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zum Seebad;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201578______;Branitz;121903;2;1578;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Aue|Zum Seebad;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201579______;Branitz;121903;2;1579;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Aue|Zum Seebad;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201580______;Branitz;121903;2;1580;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 46;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201581______;Branitz;121903;2;1581;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201582______;Branitz;121903;2;1582;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 73;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201583______;Branitz;121903;2;1583;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 68;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201584______;Branitz;121903;2;1584;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 67;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201586______;Branitz;121903;2;1586;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201587______;Branitz;121903;2;1587;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 41|Pücklerstraße 41 A;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;80;
12190300201588______;Branitz;121903;2;1588;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Museumsweg 5;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201589______;Branitz;121903;2;1589;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Museumsweg 7;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;1171;
12190300201590______;Branitz;121903;2;1590;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 23;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201591______;Branitz;121903;2;1591;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201592______;Branitz;121903;2;1592;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 39;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201593______;Branitz;121903;2;1593;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201594______;Branitz;121903;2;1594;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;12;
12190300201595______;Branitz;121903;2;1595;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 37;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;296;
12190300201596______;Branitz;121903;2;1596;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 29 B;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201597______;Branitz;121903;2;1597;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 29;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201598______;Branitz;121903;2;1598;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 66;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201599______;Branitz;121903;2;1599;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 65;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201600______;Branitz;121903;2;1600;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 64;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201601______;Branitz;121903;2;1601;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 63;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201602______;Branitz;121903;2;1602;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 59;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201603______;Branitz;121903;2;1603;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 58;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201604______;Branitz;121903;2;1604;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 57;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201605______;Branitz;121903;2;1605;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel 56;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
