FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323200600016______;Schenkendorf (G);123232;6;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;32130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7878;
12323200600017______;Schenkendorf (G);123232;6;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;15734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4583;
123232006000190001__;Schenkendorf (G);123232;6;19/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;16396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3912;
12323200600020______;Schenkendorf (G);123232;6;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600021______;Schenkendorf (G);123232;6;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;108835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18821;
12323200600022______;Schenkendorf (G);123232;6;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;16425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2820;
12323200600023______;Schenkendorf (G);123232;6;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;61380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14328;
12323200600024______;Schenkendorf (G);123232;6;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;61990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16155;
12323200600025______;Schenkendorf (G);123232;6;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;52201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12231;
12323200600026______;Schenkendorf (G);123232;6;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600027______;Schenkendorf (G);123232;6;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;82769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20945;
12323200600028______;Schenkendorf (G);123232;6;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;33379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600029______;Schenkendorf (G);123232;6;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;16371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232007000030001__;Schenkendorf (G);123232;7;3/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;187006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45048;
12323200700004______;Schenkendorf (G);123232;7;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;77700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17732;
12323200700005______;Schenkendorf (G);123232;7;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;78929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20621;
123232007000060001__;Schenkendorf (G);123232;7;6/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232007000060002__;Schenkendorf (G);123232;7;6/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;70163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16237;
12323200700007______;Schenkendorf (G);123232;7;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;17636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700008______;Schenkendorf (G);123232;7;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;13343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232007000110001__;Schenkendorf (G);123232;7;11/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schinderfichten;50614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700012______;Schenkendorf (G);123232;7;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Espenberge|Schinderfichten;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232007000150003__;Schenkendorf (G);123232;7;15/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Espenberge;202528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49915;
12323200700016______;Schenkendorf (G);123232;7;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg|Espenberge|Leingrund|Schinderfichten;16264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232007000190001__;Schenkendorf (G);123232;7;19/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;285936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71986;
12323200700021______;Schenkendorf (G);123232;7;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Leingrund;41607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10032;
12323200700022______;Schenkendorf (G);123232;7;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Leingrund;40861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10571;
12323200700023______;Schenkendorf (G);123232;7;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700024______;Schenkendorf (G);123232;7;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700025______;Schenkendorf (G);123232;7;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;39621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9827;
123232007000290002__;Schenkendorf (G);123232;7;29/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;335055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85676;
123232007000320002__;Schenkendorf (G);123232;7;32/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;164638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700035______;Schenkendorf (G);123232;7;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg|Leingrund;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700037______;Schenkendorf (G);123232;7;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700040______;Schenkendorf (G);123232;7;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700041______;Schenkendorf (G);123232;7;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;75084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18343;
12323200700042______;Schenkendorf (G);123232;7;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;25130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6688;
12323200700043______;Schenkendorf (G);123232;7;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;22926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5735;
12323200700044______;Schenkendorf (G);123232;7;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;32802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8135;
12323200700045______;Schenkendorf (G);123232;7;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;47597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11252;
12323200700046______;Schenkendorf (G);123232;7;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;17387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3578;
123232007000470001__;Schenkendorf (G);123232;7;47/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;63512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700049______;Schenkendorf (G);123232;7;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;14093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700050______;Schenkendorf (G);123232;7;50;Steinreich;Dahme-Spreewald [Dubja-Błota];Espenberge;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200700051______;Schenkendorf (G);123232;7;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Espenberge;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
