FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276100500478______;Uebigau;122761;5;478;Uebigau-Wahrenbrück;Elbe-Elster;Die kleine Heide;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12276100500479______;Uebigau;122761;5;479;Uebigau-Wahrenbrück;Elbe-Elster;Die kleine Heide;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12276100500480______;Uebigau;122761;5;480;Uebigau-Wahrenbrück;Elbe-Elster;An der Beiersdorfer Straße;25288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6697;
12276100500481______;Uebigau;122761;5;481;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;20194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4325;
12276100500482______;Uebigau;122761;5;482;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
12276100500484______;Uebigau;122761;5;484;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;39108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7489;
12276100500485______;Uebigau;122761;5;485;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1636;
12276100500486______;Uebigau;122761;5;486;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;18705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3872;
12276100500487______;Uebigau;122761;5;487;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12276100500488______;Uebigau;122761;5;488;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;323;
12276100500489______;Uebigau;122761;5;489;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;919;
12276100500490______;Uebigau;122761;5;490;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2292;
12276100500491______;Uebigau;122761;5;491;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2720;
12276100500492______;Uebigau;122761;5;492;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;3427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1072;
12276100500493______;Uebigau;122761;5;493;Uebigau-Wahrenbrück;Elbe-Elster;Die hohe Horst;6843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1642;
12276100500494______;Uebigau;122761;5;494;Uebigau-Wahrenbrück;Elbe-Elster;Entlang der kleinen Heide;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;414;
12276100500495______;Uebigau;122761;5;495;Uebigau-Wahrenbrück;Elbe-Elster;Der Horst;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12276100500496______;Uebigau;122761;5;496;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße|L 662;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100500497______;Uebigau;122761;5;497;Uebigau-Wahrenbrück;Elbe-Elster;An der Beiersdorfer Straße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;481;
12276100500498______;Uebigau;122761;5;498;Uebigau-Wahrenbrück;Elbe-Elster;An der Beiersdorfer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12276100500500______;Uebigau;122761;5;500;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100500501______;Uebigau;122761;5;501;Uebigau-Wahrenbrück;Elbe-Elster;Die Kreuzlache;15416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;4614;
12276100500502______;Uebigau;122761;5;502;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße|Südstraße;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100500503______;Uebigau;122761;5;503;Uebigau-Wahrenbrück;Elbe-Elster;Südstraße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100500504______;Uebigau;122761;5;504;Uebigau-Wahrenbrück;Elbe-Elster;An der Beiersdorfer Straße;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100500505______;Uebigau;122761;5;505;Uebigau-Wahrenbrück;Elbe-Elster;An der Beiersdorfer Straße;39464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10534;
12276100500507______;Uebigau;122761;5;507;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhof;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100500508______;Uebigau;122761;5;508;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Kiebitz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100500509______;Uebigau;122761;5;509;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Kiebitz;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1154;
12276100500510______;Uebigau;122761;5;510;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhof;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005005150001__;Uebigau;122761;5;515/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 92;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;336;
12276100500516______;Uebigau;122761;5;516;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 15;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;95;
12276100500517______;Uebigau;122761;5;517;Uebigau-Wahrenbrück;Elbe-Elster;Südstraße 6;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;159;
122761005005290124__;Uebigau;122761;5;529/124;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;75;
122761005005400104__;Uebigau;122761;5;540/104;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 19;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;510;
122761005005420001__;Uebigau;122761;5;542/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;261;
122761005005430001__;Uebigau;122761;5;543/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 90;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005005440101__;Uebigau;122761;5;544/101;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 6;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005005500100__;Uebigau;122761;5;550/100;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 11;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005005510101__;Uebigau;122761;5;551/101;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 13;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005005570111__;Uebigau;122761;5;557/111;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005005850001__;Uebigau;122761;5;585/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 60;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005005880001__;Uebigau;122761;5;588/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 62;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006070001__;Uebigau;122761;5;607/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 74;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006090001__;Uebigau;122761;5;609/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 62 a;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006210100__;Uebigau;122761;5;621/100;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 4;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006310001__;Uebigau;122761;5;631/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 76;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006340144__;Uebigau;122761;5;634/144;Uebigau-Wahrenbrück;Elbe-Elster;An der Beiersdorfer Straße;10848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2719;
122761005006360144__;Uebigau;122761;5;636/144;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Furt;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
122761005006400001__;Uebigau;122761;5;640/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 64;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006410001__;Uebigau;122761;5;641/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 62 b;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006450019__;Uebigau;122761;5;645/19;Uebigau-Wahrenbrück;Elbe-Elster;Die langen Gewenden;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1890;
122761005006460019__;Uebigau;122761;5;646/19;Uebigau-Wahrenbrück;Elbe-Elster;Die langen Gewenden;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006490015__;Uebigau;122761;5;649/15;Uebigau-Wahrenbrück;Elbe-Elster;Die langen Gewenden;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006520015__;Uebigau;122761;5;652/15;Uebigau-Wahrenbrück;Elbe-Elster;Die langen Gewenden;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
122761005006540022__;Uebigau;122761;5;654/22;Uebigau-Wahrenbrück;Elbe-Elster;Die langen Gewenden;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006600006__;Uebigau;122761;5;660/6;Uebigau-Wahrenbrück;Elbe-Elster;Mainzer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006620006__;Uebigau;122761;5;662/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Feldpläne;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;350;
122761005006630015__;Uebigau;122761;5;663/15;Uebigau-Wahrenbrück;Elbe-Elster;Die langen Gewenden;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
122761005006670001__;Uebigau;122761;5;667/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 54;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006980005__;Uebigau;122761;5;698/5;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 2;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005006990005__;Uebigau;122761;5;699/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Feldpläne;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;638;
122761005007000005__;Uebigau;122761;5;700/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Feldpläne;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;499;
122761005007080001__;Uebigau;122761;5;708/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 82;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;130;
122761005007090001__;Uebigau;122761;5;709/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 84;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;396;
122761005007100001__;Uebigau;122761;5;710/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 86;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;152;
122761005007110001__;Uebigau;122761;5;711/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 88;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;114;
122761005007140001__;Uebigau;122761;5;714/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 56;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005007160001__;Uebigau;122761;5;716/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;68;
122761005007230007__;Uebigau;122761;5;723/7;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 8 a;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;83;
122761005007240007__;Uebigau;122761;5;724/7;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 12;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;361;
122761005007250007__;Uebigau;122761;5;725/7;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 8;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;141;
122761005007310021__;Uebigau;122761;5;731/21;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 14;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005007360021__;Uebigau;122761;5;736/21;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 16;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005007370021__;Uebigau;122761;5;737/21;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 18;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005007380021__;Uebigau;122761;5;738/21;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 20;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761005007390021__;Uebigau;122761;5;739/21;Uebigau-Wahrenbrück;Elbe-Elster;Feldstraße 22;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
