FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123034003001930006__;Gumtow;123034;3;193/6;Gumtow;Prignitz;Karl-Liebknecht-Straße 59;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300194______;Gumtow;123034;3;194;Gumtow;Prignitz;Karl-Liebknecht-Straße 57;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300195______;Gumtow;123034;3;195;Gumtow;Prignitz;Karl-Liebknecht-Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300196______;Gumtow;123034;3;196;Gumtow;Prignitz;Karl-Liebknecht-Straße 63 a|Karl-Liebknecht-Straße 63 b;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300197______;Gumtow;123034;3;197;Gumtow;Prignitz;Karl-Liebknecht-Straße 63 a|Karl-Liebknecht-Straße 63 b;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300198______;Gumtow;123034;3;198;Gumtow;Prignitz;Karl-Liebknecht-Straße;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300199______;Gumtow;123034;3;199;Gumtow;Prignitz;Karl-Liebknecht-Straße;13899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300200______;Gumtow;123034;3;200;Gumtow;Prignitz;Karl-Liebknecht-Straße;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300201______;Gumtow;123034;3;201;Gumtow;Prignitz;Karl-Liebknecht-Straße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300202______;Gumtow;123034;3;202;Gumtow;Prignitz;In den Dreiruten;29701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8190;
12303400300213______;Gumtow;123034;3;213;Gumtow;Prignitz;Karl-Liebknecht-Straße 10;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300214______;Gumtow;123034;3;214;Gumtow;Prignitz;Karl-Liebknecht-Straße 12;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300215______;Gumtow;123034;3;215;Gumtow;Prignitz;B 5|Berliner Straße;29863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300217______;Gumtow;123034;3;217;Gumtow;Prignitz;In den Vierruten;13718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3617;
12303400300218______;Gumtow;123034;3;218;Gumtow;Prignitz;In den Vierruten;10812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2881;
12303400300219______;Gumtow;123034;3;219;Gumtow;Prignitz;In den Vierruten;52086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12762;
12303400300220______;Gumtow;123034;3;220;Gumtow;Prignitz;In den Vierruten;19203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5551;
12303400300221______;Gumtow;123034;3;221;Gumtow;Prignitz;In den Vierruten;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2359;
12303400300222______;Gumtow;123034;3;222;Gumtow;Prignitz;In den langen Schlägen;26370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10099;
12303400300223______;Gumtow;123034;3;223;Gumtow;Prignitz;In den langen Schlägen;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12303400300224______;Gumtow;123034;3;224;Gumtow;Prignitz;In den langen Schlägen;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
12303400300225______;Gumtow;123034;3;225;Gumtow;Prignitz;In den langen Schlägen;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12303400300226______;Gumtow;123034;3;226;Gumtow;Prignitz;In den langen Schlägen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12303400300227______;Gumtow;123034;3;227;Gumtow;Prignitz;Gumtowgraben;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12303400300228______;Gumtow;123034;3;228;Gumtow;Prignitz;Gumtowgraben;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;452;
12303400300229______;Gumtow;123034;3;229;Gumtow;Prignitz;In den langen Schlägen;30638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11642;
12303400300230______;Gumtow;123034;3;230;Gumtow;Prignitz;In den langen Schlägen;22082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8456;
12303400300232______;Gumtow;123034;3;232;Gumtow;Prignitz;In den langen Schlägen;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;264;
12303400300233______;Gumtow;123034;3;233;Gumtow;Prignitz;In den Meineiden;33886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12877;
12303400300234______;Gumtow;123034;3;234;Gumtow;Prignitz;In den Meineiden;14044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5350;
12303400300235______;Gumtow;123034;3;235;Gumtow;Prignitz;In den Meineiden;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;909;
12303400300236______;Gumtow;123034;3;236;Gumtow;Prignitz;In den Meineiden;17618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6718;
12303400300238______;Gumtow;123034;3;238;Gumtow;Prignitz;In den langen Schlägen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1074;
12303400300239______;Gumtow;123034;3;239;Gumtow;Prignitz;In den Dreiruten;33927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8234;
12303400300240______;Gumtow;123034;3;240;Gumtow;Prignitz;In den Dreiruten;23346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;960;
12303400300241______;Gumtow;123034;3;241;Gumtow;Prignitz;In den Dreiruten;23877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8906;
12303400300242______;Gumtow;123034;3;242;Gumtow;Prignitz;In den Dreiruten;57964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15518;
12303400300243______;Gumtow;123034;3;243;Gumtow;Prignitz;In den Dreiruten;29892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;4230;
12303400300246______;Gumtow;123034;3;246;Gumtow;Prignitz;Abzugsgraben;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;479;
12303400300248______;Gumtow;123034;3;248;Gumtow;Prignitz;In den langen Schlägen;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;235;
12303400300249______;Gumtow;123034;3;249;Gumtow;Prignitz;In den langen Schlägen;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;342;
12303400300250______;Gumtow;123034;3;250;Gumtow;Prignitz;In den langen Schlägen;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;198;
12303400300251______;Gumtow;123034;3;251;Gumtow;Prignitz;Berliner Straße;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300252______;Gumtow;123034;3;252;Gumtow;Prignitz;Berliner Straße;54054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300253______;Gumtow;123034;3;253;Gumtow;Prignitz;B 5;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300254______;Gumtow;123034;3;254;Gumtow;Prignitz;B 5;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300255______;Gumtow;123034;3;255;Gumtow;Prignitz;In den Meineiden;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1618;
12303400300256______;Gumtow;123034;3;256;Gumtow;Prignitz;B 5;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300257______;Gumtow;123034;3;257;Gumtow;Prignitz;B 5;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300258______;Gumtow;123034;3;258;Gumtow;Prignitz;In den Meineiden;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;881;
12303400300259______;Gumtow;123034;3;259;Gumtow;Prignitz;B 5;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300260______;Gumtow;123034;3;260;Gumtow;Prignitz;B 5;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300261______;Gumtow;123034;3;261;Gumtow;Prignitz;In den Meineiden;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300262______;Gumtow;123034;3;262;Gumtow;Prignitz;B 5;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300263______;Gumtow;123034;3;263;Gumtow;Prignitz;B 5;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300264______;Gumtow;123034;3;264;Gumtow;Prignitz;In den Meineiden;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;252;
12303400300265______;Gumtow;123034;3;265;Gumtow;Prignitz;B 5;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300266______;Gumtow;123034;3;266;Gumtow;Prignitz;B 5;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300268______;Gumtow;123034;3;268;Gumtow;Prignitz;B 5;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300269______;Gumtow;123034;3;269;Gumtow;Prignitz;B 5;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300270______;Gumtow;123034;3;270;Gumtow;Prignitz;In den Dreiruten;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;193;
12303400300271______;Gumtow;123034;3;271;Gumtow;Prignitz;B 5;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300272______;Gumtow;123034;3;272;Gumtow;Prignitz;B 5;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300273______;Gumtow;123034;3;273;Gumtow;Prignitz;In den Dreiruten;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;763;
12303400300274______;Gumtow;123034;3;274;Gumtow;Prignitz;B 5;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300275______;Gumtow;123034;3;275;Gumtow;Prignitz;B 5;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300276______;Gumtow;123034;3;276;Gumtow;Prignitz;In den Dreiruten;30990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9324;
12303400300277______;Gumtow;123034;3;277;Gumtow;Prignitz;B 5;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300278______;Gumtow;123034;3;278;Gumtow;Prignitz;B 5;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300279______;Gumtow;123034;3;279;Gumtow;Prignitz;In den Dreiruten;67135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20283;
12303400300280______;Gumtow;123034;3;280;Gumtow;Prignitz;B 5;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300281______;Gumtow;123034;3;281;Gumtow;Prignitz;B 5;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300282______;Gumtow;123034;3;282;Gumtow;Prignitz;In den Fünfruten;28053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7823;
12303400300283______;Gumtow;123034;3;283;Gumtow;Prignitz;B 5;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300284______;Gumtow;123034;3;284;Gumtow;Prignitz;B 5;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300285______;Gumtow;123034;3;285;Gumtow;Prignitz;B 5;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300286______;Gumtow;123034;3;286;Gumtow;Prignitz;In den Fünfruten;27554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6691;
12303400300287______;Gumtow;123034;3;287;Gumtow;Prignitz;B 5;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300288______;Gumtow;123034;3;288;Gumtow;Prignitz;B 5;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300289______;Gumtow;123034;3;289;Gumtow;Prignitz;In den Fünfruten;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12303400300290______;Gumtow;123034;3;290;Gumtow;Prignitz;B 5;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300291______;Gumtow;123034;3;291;Gumtow;Prignitz;B 5;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300292______;Gumtow;123034;3;292;Gumtow;Prignitz;In den Fünfruten;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300293______;Gumtow;123034;3;293;Gumtow;Prignitz;B 5;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300294______;Gumtow;123034;3;294;Gumtow;Prignitz;B 5|Berliner Straße;37350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300295______;Gumtow;123034;3;295;Gumtow;Prignitz;B 5;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300296______;Gumtow;123034;3;296;Gumtow;Prignitz;B 5;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300297______;Gumtow;123034;3;297;Gumtow;Prignitz;Abzugsgraben;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;330;
12303400300298______;Gumtow;123034;3;298;Gumtow;Prignitz;B 5;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300299______;Gumtow;123034;3;299;Gumtow;Prignitz;B 5;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300300______;Gumtow;123034;3;300;Gumtow;Prignitz;In den Meineiden;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;577;
12303400300301______;Gumtow;123034;3;301;Gumtow;Prignitz;B 5;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300302______;Gumtow;123034;3;302;Gumtow;Prignitz;B 5;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300303______;Gumtow;123034;3;303;Gumtow;Prignitz;In den Dreiruten;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1014;
12303400300304______;Gumtow;123034;3;304;Gumtow;Prignitz;B 5;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300305______;Gumtow;123034;3;305;Gumtow;Prignitz;B 5;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400300306______;Gumtow;123034;3;306;Gumtow;Prignitz;In den Dreiruten;7336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2493;
