FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261800200244______;Lübbinchen;122618;2;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 14;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200245______;Lübbinchen;122618;2;245;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200246______;Lübbinchen;122618;2;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 14;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200247______;Lübbinchen;122618;2;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200248______;Lübbinchen;122618;2;248;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200249______;Lübbinchen;122618;2;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 13;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200250______;Lübbinchen;122618;2;250;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200251______;Lübbinchen;122618;2;251;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Feldscheunenweg 1;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200252______;Lübbinchen;122618;2;252;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1122;
12261800200253______;Lübbinchen;122618;2;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 6;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200254______;Lübbinchen;122618;2;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1145;
12261800200255______;Lübbinchen;122618;2;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 8;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200256______;Lübbinchen;122618;2;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200262______;Lübbinchen;122618;2;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Fuchsfichten;272501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200263______;Lübbinchen;122618;2;263;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 1;36839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6735;
12261800200264______;Lübbinchen;122618;2;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;13247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200265______;Lübbinchen;122618;2;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320|B 320;14394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200266______;Lübbinchen;122618;2;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200267______;Lübbinchen;122618;2;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Fischteich;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200268______;Lübbinchen;122618;2;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dubine;44003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200269______;Lübbinchen;122618;2;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dubine;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200270______;Lübbinchen;122618;2;270;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Feldscheunenweg;36756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9390;
12261800200271______;Lübbinchen;122618;2;271;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Feldscheunenweg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2020;
12261800200373______;Lübbinchen;122618;2;373;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;9490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200374______;Lübbinchen;122618;2;374;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Feldscheunenweg 4;83987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10491;
12261800200375______;Lübbinchen;122618;2;375;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Feldscheunenweg 4;12141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2277;
12261800300001______;Lübbinchen;122618;3;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300002______;Lübbinchen;122618;3;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe An der B 320;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;186;
12261800300003______;Lübbinchen;122618;3;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 28;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;318;
12261800300004______;Lübbinchen;122618;3;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 29;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;256;
12261800300005______;Lübbinchen;122618;3;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 30;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;221;
12261800300006______;Lübbinchen;122618;3;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Tauerweg 2;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;302;
12261800300007______;Lübbinchen;122618;3;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000080001__;Lübbinchen;122618;3;8/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000080002__;Lübbinchen;122618;3;8/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320|Tauerweg;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300009______;Lübbinchen;122618;3;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Tauerweg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300010______;Lübbinchen;122618;3;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Tauerweg 3;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;503;
12261800300011______;Lübbinchen;122618;3;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Tauerweg;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000120001__;Lübbinchen;122618;3;12/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000120002__;Lübbinchen;122618;3;12/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Tauerweg 4;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300013______;Lübbinchen;122618;3;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 33;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;234;
122618003000140001__;Lübbinchen;122618;3;14/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 33;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000140002__;Lübbinchen;122618;3;14/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 33;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;266;
12261800300015______;Lübbinchen;122618;3;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300016______;Lübbinchen;122618;3;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300017______;Lübbinchen;122618;3;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300018______;Lübbinchen;122618;3;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg 1;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000190001__;Lübbinchen;122618;3;19/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000190002__;Lübbinchen;122618;3;19/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg 1;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000200002__;Lübbinchen;122618;3;20/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg|Tauerweg;49645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000200003__;Lübbinchen;122618;3;20/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg 3;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000200004__;Lübbinchen;122618;3;20/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300021______;Lübbinchen;122618;3;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;12042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300022______;Lübbinchen;122618;3;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Tauerweg;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300023______;Lübbinchen;122618;3;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Tauerweg;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2557;
12261800300024______;Lübbinchen;122618;3;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Berg;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1177;
12261800300025______;Lübbinchen;122618;3;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Berg;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;823;
12261800300026______;Lübbinchen;122618;3;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Berg;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300027______;Lübbinchen;122618;3;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Berg;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1290;
12261800300028______;Lübbinchen;122618;3;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Berg;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1153;
122618003000290001__;Lübbinchen;122618;3;29/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618003000290002__;Lübbinchen;122618;3;29/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;33527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4950;
12261800300030______;Lübbinchen;122618;3;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300031______;Lübbinchen;122618;3;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1075;
12261800300032______;Lübbinchen;122618;3;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;59380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4802;
12261800300033______;Lübbinchen;122618;3;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich dem Radweg nach Bärenklau;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300034______;Lübbinchen;122618;3;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich dem Radweg nach Bärenklau;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300035______;Lübbinchen;122618;3;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich dem Radweg nach Bärenklau;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800300036______;Lübbinchen;122618;3;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1198;
12261800300037______;Lübbinchen;122618;3;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;731;
12261800300038______;Lübbinchen;122618;3;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;911;
12261800300039______;Lübbinchen;122618;3;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;11179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2282;
12261800300040______;Lübbinchen;122618;3;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5084;
12261800300041______;Lübbinchen;122618;3;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4494;
12261800300042______;Lübbinchen;122618;3;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4362;
12261800300043______;Lübbinchen;122618;3;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5639;
12261800300044______;Lübbinchen;122618;3;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;13062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2938;
12261800300045______;Lübbinchen;122618;3;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Weg;16512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3534;
12261800300046______;Lübbinchen;122618;3;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Morchel Ecke;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;492;
