FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283500100239______;Nonnendorf;122835;1;239;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;13796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5794;
122835001002400001__;Nonnendorf;122835;1;240/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4283;
122835001002400002__;Nonnendorf;122835;1;240/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 17;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1024;
122835001002410001__;Nonnendorf;122835;1;241/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 18;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
122835001002410002__;Nonnendorf;122835;1;241/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 18;12596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5290;
12283500100242______;Nonnendorf;122835;1;242;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;49187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19855;
12283500100243______;Nonnendorf;122835;1;243;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;49193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19633;
12283500100244______;Nonnendorf;122835;1;244;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;49959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20467;
12283500100245______;Nonnendorf;122835;1;245;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1401;
12283500100246______;Nonnendorf;122835;1;246;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;47619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18594;
12283500100247______;Nonnendorf;122835;1;247;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;48065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18632;
12283500100248______;Nonnendorf;122835;1;248;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;38966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15456;
12283500100249______;Nonnendorf;122835;1;249;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
12283500100250______;Nonnendorf;122835;1;250;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;49299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17647;
12283500100252______;Nonnendorf;122835;1;252;Niederer Fläming;Teltow-Fläming;Dorfstraße|Schlenzer Weg;14778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100253______;Nonnendorf;122835;1;253;Niederer Fläming;Teltow-Fläming;Dorfstraße;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;656;
12283500100254______;Nonnendorf;122835;1;254;Niederer Fläming;Teltow-Fläming;Dorfstraße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100255______;Nonnendorf;122835;1;255;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12283500100256______;Nonnendorf;122835;1;256;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100257______;Nonnendorf;122835;1;257;Niederer Fläming;Teltow-Fläming;Dorfstraße 15;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;105;
12283500100258______;Nonnendorf;122835;1;258;Niederer Fläming;Teltow-Fläming;Dorfstraße 15;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;325;
12283500100259______;Nonnendorf;122835;1;259;Niederer Fläming;Teltow-Fläming;Dorfstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12283500100260______;Nonnendorf;122835;1;260;Niederer Fläming;Teltow-Fläming;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12283500100261______;Nonnendorf;122835;1;261;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12283500100262______;Nonnendorf;122835;1;262;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100263______;Nonnendorf;122835;1;263;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100264______;Nonnendorf;122835;1;264;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12283500100265______;Nonnendorf;122835;1;265;Niederer Fläming;Teltow-Fläming;Dorfstraße;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100266______;Nonnendorf;122835;1;266;Niederer Fläming;Teltow-Fläming;Hauptstraße;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;271;
12283500100267______;Nonnendorf;122835;1;267;Niederer Fläming;Teltow-Fläming;Hauptstraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12283500100268______;Nonnendorf;122835;1;268;Niederer Fläming;Teltow-Fläming;Hauptstraße 18 a;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;14;
12283500100269______;Nonnendorf;122835;1;269;Niederer Fläming;Teltow-Fläming;Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12283500100270______;Nonnendorf;122835;1;270;Niederer Fläming;Teltow-Fläming;Hauptstraße 17 b;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;82;
12283500100271______;Nonnendorf;122835;1;271;Niederer Fläming;Teltow-Fläming;Hauptstraße 17 b;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12283500100272______;Nonnendorf;122835;1;272;Niederer Fläming;Teltow-Fläming;Hauptstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12283500100273______;Nonnendorf;122835;1;273;Niederer Fläming;Teltow-Fläming;Hauptstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;14;
12283500100274______;Nonnendorf;122835;1;274;Niederer Fläming;Teltow-Fläming;Hauptstraße 17 a;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;28;
12283500100275______;Nonnendorf;122835;1;275;Niederer Fläming;Teltow-Fläming;Hauptstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12283500100276______;Nonnendorf;122835;1;276;Niederer Fläming;Teltow-Fläming;Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12283500100277______;Nonnendorf;122835;1;277;Niederer Fläming;Teltow-Fläming;Hauptstraße 16 b;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;71;
12283500100278______;Nonnendorf;122835;1;278;Niederer Fläming;Teltow-Fläming;Hauptstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12283500100279______;Nonnendorf;122835;1;279;Niederer Fläming;Teltow-Fläming;Hauptstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;54;
12283500100280______;Nonnendorf;122835;1;280;Niederer Fläming;Teltow-Fläming;Hauptstraße 16 a;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;41;
12283500100281______;Nonnendorf;122835;1;281;Niederer Fläming;Teltow-Fläming;Hauptstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12283500100282______;Nonnendorf;122835;1;282;Niederer Fläming;Teltow-Fläming;Hauptstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;118;
12283500100283______;Nonnendorf;122835;1;283;Niederer Fläming;Teltow-Fläming;Hauptstraße 15 b;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;14;
12283500100284______;Nonnendorf;122835;1;284;Niederer Fläming;Teltow-Fläming;Hauptstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12283500100285______;Nonnendorf;122835;1;285;Niederer Fläming;Teltow-Fläming;Hauptstraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
12283500100286______;Nonnendorf;122835;1;286;Niederer Fläming;Teltow-Fläming;Hauptstraße 15 a;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;46;
12283500100287______;Nonnendorf;122835;1;287;Niederer Fläming;Teltow-Fläming;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100288______;Nonnendorf;122835;1;288;Niederer Fläming;Teltow-Fläming;Hauptstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12283500100289______;Nonnendorf;122835;1;289;Niederer Fläming;Teltow-Fläming;Hauptstraße 14 b;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;109;
12283500100290______;Nonnendorf;122835;1;290;Niederer Fläming;Teltow-Fläming;Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12283500100291______;Nonnendorf;122835;1;291;Niederer Fläming;Teltow-Fläming;Hauptstraße 14 a;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;116;
12283500100292______;Nonnendorf;122835;1;292;Niederer Fläming;Teltow-Fläming;Hauptstraße 13 b;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100293______;Nonnendorf;122835;1;293;Niederer Fläming;Teltow-Fläming;Hauptstraße 13 a;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100294______;Nonnendorf;122835;1;294;Niederer Fläming;Teltow-Fläming;Hauptstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12283500100295______;Nonnendorf;122835;1;295;Niederer Fläming;Teltow-Fläming;Hauptstraße 18 b;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;36;
12283500100296______;Nonnendorf;122835;1;296;Niederer Fläming;Teltow-Fläming;Hauptstraße;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100297______;Nonnendorf;122835;1;297;Niederer Fläming;Teltow-Fläming;Hauptstraße 13 b;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100298______;Nonnendorf;122835;1;298;Niederer Fläming;Teltow-Fläming;Hauptstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100299______;Nonnendorf;122835;1;299;Niederer Fläming;Teltow-Fläming;Hauptstraße;0,25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100302______;Nonnendorf;122835;1;302;Niederer Fläming;Teltow-Fläming;Hauptstraße;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12283500100303______;Nonnendorf;122835;1;303;Niederer Fläming;Teltow-Fläming;Hauptstraße;32557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100304______;Nonnendorf;122835;1;304;Niederer Fläming;Teltow-Fläming;Am Wäldchen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100305______;Nonnendorf;122835;1;305;Niederer Fläming;Teltow-Fläming;Hauptstraße 11 a;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100307______;Nonnendorf;122835;1;307;Niederer Fläming;Teltow-Fläming;Hauptstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100308______;Nonnendorf;122835;1;308;Niederer Fläming;Teltow-Fläming;Am Wäldchen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12283500100311______;Nonnendorf;122835;1;311;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;333;
12283500100313______;Nonnendorf;122835;1;313;Niederer Fläming;Teltow-Fläming;Hauptstraße;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100314______;Nonnendorf;122835;1;314;Niederer Fläming;Teltow-Fläming;Hauptstraße;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100315______;Nonnendorf;122835;1;315;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;10748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4880;
12283500100316______;Nonnendorf;122835;1;316;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 15;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100317______;Nonnendorf;122835;1;317;Niederer Fläming;Teltow-Fläming;Hauptstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1189;
12283500100318______;Nonnendorf;122835;1;318;Niederer Fläming;Teltow-Fläming;Hauptstraße;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1943;
12283500100319______;Nonnendorf;122835;1;319;Niederer Fläming;Teltow-Fläming;Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100320______;Nonnendorf;122835;1;320;Niederer Fläming;Teltow-Fläming;B 102|Hauptstraße;17684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100321______;Nonnendorf;122835;1;321;Niederer Fläming;Teltow-Fläming;Hauptstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100322______;Nonnendorf;122835;1;322;Niederer Fläming;Teltow-Fläming;Hauptstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100323______;Nonnendorf;122835;1;323;Niederer Fläming;Teltow-Fläming;Hauptstraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100324______;Nonnendorf;122835;1;324;Niederer Fläming;Teltow-Fläming;Hauptstraße;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100325______;Nonnendorf;122835;1;325;Niederer Fläming;Teltow-Fläming;Hauptstraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100326______;Nonnendorf;122835;1;326;Niederer Fläming;Teltow-Fläming;Hauptstraße;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
