FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284100600076______;Schlenzer;122841;6;76;Niederer Fläming;Teltow-Fläming;Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600077______;Schlenzer;122841;6;77;Niederer Fläming;Teltow-Fläming;Dorfstraße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600078______;Schlenzer;122841;6;78;Niederer Fläming;Teltow-Fläming;Dorfstraße 27;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600079______;Schlenzer;122841;6;79;Niederer Fläming;Teltow-Fläming;Dorfstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600080______;Schlenzer;122841;6;80;Niederer Fläming;Teltow-Fläming;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600081______;Schlenzer;122841;6;81;Niederer Fläming;Teltow-Fläming;Dorfstraße 27;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600082______;Schlenzer;122841;6;82;Niederer Fläming;Teltow-Fläming;Dorfstraße 26;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3109;
12284100600083______;Schlenzer;122841;6;83;Niederer Fläming;Teltow-Fläming;Dorfstraße;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;535;
12284100600084______;Schlenzer;122841;6;84;Niederer Fläming;Teltow-Fläming;Dorfstraße 25;6667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1065;
12284100600085______;Schlenzer;122841;6;85;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600086______;Schlenzer;122841;6;86;Niederer Fläming;Teltow-Fläming;Dorfstraße 23;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;918;
12284100600087______;Schlenzer;122841;6;87;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;864;
122841006000880002__;Schlenzer;122841;6;88/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 21 a;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;248;
122841006000880004__;Schlenzer;122841;6;88/4;Niederer Fläming;Teltow-Fläming;Dorfstraße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105;
122841006000880005__;Schlenzer;122841;6;88/5;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;128;
122841006000890002__;Schlenzer;122841;6;89/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 20 a;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;587;
122841006000890003__;Schlenzer;122841;6;89/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;541;
12284100600090______;Schlenzer;122841;6;90;Niederer Fläming;Teltow-Fläming;Dorfstraße 19;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1653;
12284100600091______;Schlenzer;122841;6;91;Niederer Fläming;Teltow-Fläming;Dorfstraße;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;914;
12284100600093______;Schlenzer;122841;6;93;Niederer Fläming;Teltow-Fläming;Dorfstraße 17;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
12284100600094______;Schlenzer;122841;6;94;Niederer Fläming;Teltow-Fläming;Dorfstraße 16;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;182;
12284100600095______;Schlenzer;122841;6;95;Niederer Fläming;Teltow-Fläming;Dorfstraße 15;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600096______;Schlenzer;122841;6;96;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600097______;Schlenzer;122841;6;97;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600098______;Schlenzer;122841;6;98;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600099______;Schlenzer;122841;6;99;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12284100600100______;Schlenzer;122841;6;100;Niederer Fläming;Teltow-Fläming;Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12284100600101______;Schlenzer;122841;6;101;Niederer Fläming;Teltow-Fläming;Dorfstraße;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;269;
12284100600102______;Schlenzer;122841;6;102;Niederer Fläming;Teltow-Fläming;Dorfstraße;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;281;
12284100600103______;Schlenzer;122841;6;103;Niederer Fläming;Teltow-Fläming;Dorfstraße 12;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600104______;Schlenzer;122841;6;104;Niederer Fläming;Teltow-Fläming;Dorfstraße 11;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12284100600105______;Schlenzer;122841;6;105;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12284100600108______;Schlenzer;122841;6;108;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;25195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2841;
12284100600109______;Schlenzer;122841;6;109;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600112______;Schlenzer;122841;6;112;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;260;
12284100600113______;Schlenzer;122841;6;113;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;631;
12284100600114______;Schlenzer;122841;6;114;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;611;
12284100600115______;Schlenzer;122841;6;115;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12284100600116______;Schlenzer;122841;6;116;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;587;
12284100600117______;Schlenzer;122841;6;117;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;841;
12284100600118______;Schlenzer;122841;6;118;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;8886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2267;
12284100600119______;Schlenzer;122841;6;119;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2102;
12284100600120______;Schlenzer;122841;6;120;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;7345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1549;
12284100600123______;Schlenzer;122841;6;123;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;9292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600124______;Schlenzer;122841;6;124;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;623;
12284100600125______;Schlenzer;122841;6;125;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;10846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3089;
12284100600126______;Schlenzer;122841;6;126;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1343;
12284100600127______;Schlenzer;122841;6;127;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
12284100600130______;Schlenzer;122841;6;130;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;113220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25776;
12284100600131______;Schlenzer;122841;6;131;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;23244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4993;
12284100600132______;Schlenzer;122841;6;132;Niederer Fläming;Teltow-Fläming;Dorfstraße 29;16410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2952;
12284100600133______;Schlenzer;122841;6;133;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1568;
122841006001340001__;Schlenzer;122841;6;134/1;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841006001340002__;Schlenzer;122841;6;134/2;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
12284100600135______;Schlenzer;122841;6;135;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;11855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3169;
12284100600136______;Schlenzer;122841;6;136;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;11901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2868;
12284100600137______;Schlenzer;122841;6;137;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;23994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6069;
12284100600138______;Schlenzer;122841;6;138;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;24251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6304;
12284100600140______;Schlenzer;122841;6;140;Niederer Fläming;Teltow-Fläming;Mählißplan;19694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5442;
122841006001410004__;Schlenzer;122841;6;141/4;Niederer Fläming;Teltow-Fläming;Mählißplan;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1544;
122841006001410006__;Schlenzer;122841;6;141/6;Niederer Fläming;Teltow-Fläming;Mählißplan;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;288;
122841006001420004__;Schlenzer;122841;6;142/4;Niederer Fläming;Teltow-Fläming;Mählißplan;12675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3281;
12284100600143______;Schlenzer;122841;6;143;Niederer Fläming;Teltow-Fläming;Mählißplan;27154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7026;
12284100600144______;Schlenzer;122841;6;144;Niederer Fläming;Teltow-Fläming;Mählißplan;27203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6849;
12284100600145______;Schlenzer;122841;6;145;Niederer Fläming;Teltow-Fläming;Mählißplan;13579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3367;
12284100600146______;Schlenzer;122841;6;146;Niederer Fläming;Teltow-Fläming;Mählißplan;13576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3361;
12284100600147______;Schlenzer;122841;6;147;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;145240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33225;
12284100600148______;Schlenzer;122841;6;148;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;25585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5111;
12284100600149______;Schlenzer;122841;6;149;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600150______;Schlenzer;122841;6;150;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;23426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4466;
12284100600151______;Schlenzer;122841;6;151;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12284100600152______;Schlenzer;122841;6;152;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600153______;Schlenzer;122841;6;153;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;14208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2702;
12284100600154______;Schlenzer;122841;6;154;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600155______;Schlenzer;122841;6;155;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600156______;Schlenzer;122841;6;156;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600157______;Schlenzer;122841;6;157;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;31529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6993;
12284100600158______;Schlenzer;122841;6;158;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;39421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9411;
122841006001590001__;Schlenzer;122841;6;159/1;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;20784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2058;
122841006001590005__;Schlenzer;122841;6;159/5;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841006001590006__;Schlenzer;122841;6;159/6;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600160______;Schlenzer;122841;6;160;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
122841006001610001__;Schlenzer;122841;6;161/1;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841006001610005__;Schlenzer;122841;6;161/5;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841006001610006__;Schlenzer;122841;6;161/6;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100600162______;Schlenzer;122841;6;162;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;28397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3737;
12284100600163______;Schlenzer;122841;6;163;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;18599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4343;
12284100600164______;Schlenzer;122841;6;164;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3273;
122841006001650001__;Schlenzer;122841;6;165/1;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841006001650002__;Schlenzer;122841;6;165/2;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;22615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5546;
