FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432000100919______;Hörlitz;124320;1;919;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 71;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100920______;Hörlitz;124320;1;920;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 73;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100922______;Hörlitz;124320;1;922;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 45|Klettwitzer Straße 45 a;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100923______;Hörlitz;124320;1;923;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 8 e|Ortslage Hörlitz;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100925______;Hörlitz;124320;1;925;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung 18;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100926______;Hörlitz;124320;1;926;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Siedlung;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100927______;Hörlitz;124320;1;927;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Klettwitzer Straße;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100928______;Hörlitz;124320;1;928;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;704935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100929______;Hörlitz;124320;1;929;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße|Wredestraße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100930______;Hörlitz;124320;1;930;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 76|Ortslage Hörlitz;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100931______;Hörlitz;124320;1;931;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 46|Klettwitzer Straße 48;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100932______;Hörlitz;124320;1;932;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schulstraße 2;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100933______;Hörlitz;124320;1;933;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 2 a;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100935______;Hörlitz;124320;1;935;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 18;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;92;
12432000100936______;Hörlitz;124320;1;936;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 1;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100937______;Hörlitz;124320;1;937;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 2;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100938______;Hörlitz;124320;1;938;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 25 b;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100940______;Hörlitz;124320;1;940;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Weinbergstraße 7 a;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100941______;Hörlitz;124320;1;941;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 6|Ortslage Hörlitz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100942______;Hörlitz;124320;1;942;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];zur B 169 (Verkehrsanlagen);142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100943______;Hörlitz;124320;1;943;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;25101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100944______;Hörlitz;124320;1;944;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 18;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100945______;Hörlitz;124320;1;945;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 20;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100947______;Hörlitz;124320;1;947;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 60|Radweg;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100948______;Hörlitz;124320;1;948;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100949______;Hörlitz;124320;1;949;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100950______;Hörlitz;124320;1;950;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 60;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100951______;Hörlitz;124320;1;951;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169|L 60;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100952______;Hörlitz;124320;1;952;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;4598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100954______;Hörlitz;124320;1;954;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100955______;Hörlitz;124320;1;955;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 7;32613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100956______;Hörlitz;124320;1;956;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 60;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100957______;Hörlitz;124320;1;957;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 60;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100958______;Hörlitz;124320;1;958;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 60;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100959______;Hörlitz;124320;1;959;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100960______;Hörlitz;124320;1;960;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100961______;Hörlitz;124320;1;961;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100962______;Hörlitz;124320;1;962;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100963______;Hörlitz;124320;1;963;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;11928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100964______;Hörlitz;124320;1;964;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100965______;Hörlitz;124320;1;965;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100966______;Hörlitz;124320;1;966;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100967______;Hörlitz;124320;1;967;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100968______;Hörlitz;124320;1;968;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100969______;Hörlitz;124320;1;969;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100970______;Hörlitz;124320;1;970;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|L 60;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100971______;Hörlitz;124320;1;971;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 7;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100972______;Hörlitz;124320;1;972;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 7;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100973______;Hörlitz;124320;1;973;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 7;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100974______;Hörlitz;124320;1;974;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 60;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100975______;Hörlitz;124320;1;975;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;206;
12432000100977______;Hörlitz;124320;1;977;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 23;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100978______;Hörlitz;124320;1;978;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 25;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100979______;Hörlitz;124320;1;979;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100980______;Hörlitz;124320;1;980;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100981______;Hörlitz;124320;1;981;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 6 a;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100983______;Hörlitz;124320;1;983;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz;10054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100984______;Hörlitz;124320;1;984;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 9;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100986______;Hörlitz;124320;1;986;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;301;
12432000100987______;Hörlitz;124320;1;987;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100988______;Hörlitz;124320;1;988;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße 3;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100989______;Hörlitz;124320;1;989;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100990______;Hörlitz;124320;1;990;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100991______;Hörlitz;124320;1;991;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;501;
12432000100992______;Hörlitz;124320;1;992;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße;84588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;1574;
12432000100993______;Hörlitz;124320;1;993;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eurospeedway Lausitz;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100994______;Hörlitz;124320;1;994;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eurospeedway Lausitz;598122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100995______;Hörlitz;124320;1;995;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100996______;Hörlitz;124320;1;996;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100997______;Hörlitz;124320;1;997;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 8;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100999______;Hörlitz;124320;1;999;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000101000______;Hörlitz;124320;1;1000;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 7;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
