FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294900600028______;Tornow;122949;6;28;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600029______;Tornow;122949;6;29;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600030______;Tornow;122949;6;30;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600031______;Tornow;122949;6;31;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600032______;Tornow;122949;6;32;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;19096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600033______;Tornow;122949;6;33;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600034______;Tornow;122949;6;34;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600035______;Tornow;122949;6;35;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600036______;Tornow;122949;6;36;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;23693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600038______;Tornow;122949;6;38;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600039______;Tornow;122949;6;39;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;8635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600040______;Tornow;122949;6;40;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600041______;Tornow;122949;6;41;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600042______;Tornow;122949;6;42;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600043______;Tornow;122949;6;43;Teupitz;Dahme-Spreewald [Dubja-Błota];Briesensee|Der Briesen See;69880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600044______;Tornow;122949;6;44;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;19507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600045______;Tornow;122949;6;45;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;18468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600046______;Tornow;122949;6;46;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600048______;Tornow;122949;6;48;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Briesensee;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600049______;Tornow;122949;6;49;Teupitz;Dahme-Spreewald [Dubja-Błota];Abzugsgraben;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600051______;Tornow;122949;6;51;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600052______;Tornow;122949;6;52;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600054______;Tornow;122949;6;54;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;34;
12294900600055______;Tornow;122949;6;55;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;551;
12294900600056______;Tornow;122949;6;56;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;26;
122949006000570001__;Tornow;122949;6;57/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle 6;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000570003__;Tornow;122949;6;57/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle 5;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000570005__;Tornow;122949;6;57/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000570009__;Tornow;122949;6;57/9;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000570010__;Tornow;122949;6;57/10;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle|Hoher Mühlengraben;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000570011__;Tornow;122949;6;57/11;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle|Hoher Mühlengraben;67276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;12688;
122949006000570012__;Tornow;122949;6;57/12;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle 3|Hohe Mühle 4;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600058______;Tornow;122949;6;58;Teupitz;Dahme-Spreewald [Dubja-Błota];Hoher Mühlengraben;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;54;
12294900600059______;Tornow;122949;6;59;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600060______;Tornow;122949;6;60;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000610001__;Tornow;122949;6;61/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000610003__;Tornow;122949;6;61/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000610006__;Tornow;122949;6;61/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000610007__;Tornow;122949;6;61/7;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000610008__;Tornow;122949;6;61/8;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600062______;Tornow;122949;6;62;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600063______;Tornow;122949;6;63;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600065______;Tornow;122949;6;65;Teupitz;Dahme-Spreewald [Dubja-Błota];Hohe Mühle 16 A|Hohe Mühle 16 B|Hohe Mühle 16 C|Hohe Mühle 16 D;5939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600066______;Tornow;122949;6;66;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600067______;Tornow;122949;6;67;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000680001__;Tornow;122949;6;68/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Forstweg 50;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000680002__;Tornow;122949;6;68/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower See;396492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000700001__;Tornow;122949;6;70/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 2;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000710001__;Tornow;122949;6;71/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 3;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000710002__;Tornow;122949;6;71/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 1|Teupitzer Straße 1 A|Teupitzer Straße 1 D|Teupitzer Straße 1 E|Teupitzer Straße 2|[... und weitere];449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000740001__;Tornow;122949;6;74/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000740002__;Tornow;122949;6;74/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600075______;Tornow;122949;6;75;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000780001__;Tornow;122949;6;78/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000780002__;Tornow;122949;6;78/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600079______;Tornow;122949;6;79;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 4;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600084______;Tornow;122949;6;84;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600087______;Tornow;122949;6;87;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600088______;Tornow;122949;6;88;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600089______;Tornow;122949;6;89;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 22;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600091______;Tornow;122949;6;91;Teupitz;Dahme-Spreewald [Dubja-Błota];Freidorfer Straße|Teupitzer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600092______;Tornow;122949;6;92;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600093______;Tornow;122949;6;93;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000940003__;Tornow;122949;6;94/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 7;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949006000940004__;Tornow;122949;6;94/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 8;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600095______;Tornow;122949;6;95;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900600096______;Tornow;122949;6;96;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 10 B;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;56;
12294900600097______;Tornow;122949;6;97;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Tornower See|Graben;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;494;
12294900600098______;Tornow;122949;6;98;Teupitz;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 10;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
