FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220400300339______;Betten;122204;3;339;Massen-Niederlausitz;Elbe-Elster;B 96;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12220400300340______;Betten;122204;3;340;Massen-Niederlausitz;Elbe-Elster;B 96;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12220400300341______;Betten;122204;3;341;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12220400300348______;Betten;122204;3;348;Massen-Niederlausitz;Elbe-Elster;B 96;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300349______;Betten;122204;3;349;Massen-Niederlausitz;Elbe-Elster;B 96;18466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300350______;Betten;122204;3;350;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;392;
12220400300353______;Betten;122204;3;353;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 30;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;489;
12220400300354______;Betten;122204;3;354;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 1 a;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1133;
12220400300355______;Betten;122204;3;355;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 1;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1061;
12220400300356______;Betten;122204;3;356;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300357______;Betten;122204;3;357;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300358______;Betten;122204;3;358;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 43 d;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300359______;Betten;122204;3;359;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;450;
12220400300360______;Betten;122204;3;360;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße 11;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300361______;Betten;122204;3;361;Massen-Niederlausitz;Elbe-Elster;Lieskauer Straße 10;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300363______;Betten;122204;3;363;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 43 f;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300365______;Betten;122204;3;365;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;83;
12220400300366______;Betten;122204;3;366;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12220400300367______;Betten;122204;3;367;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;297;
12220400300368______;Betten;122204;3;368;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12220400300369______;Betten;122204;3;369;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
12220400300370______;Betten;122204;3;370;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12220400300371______;Betten;122204;3;371;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Schacksdorf;24103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11521;
12220400300372______;Betten;122204;3;372;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;76131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37156;
12220400300373______;Betten;122204;3;373;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;35209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20778;
12220400300374______;Betten;122204;3;374;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;27781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16418;
12220400300375______;Betten;122204;3;375;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;13392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6863;
12220400300376______;Betten;122204;3;376;Massen-Niederlausitz;Elbe-Elster;Schacksdorfer Straße;12074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6138;
12220400300377______;Betten;122204;3;377;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;20941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10529;
12220400300378______;Betten;122204;3;378;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;36728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18289;
12220400300379______;Betten;122204;3;379;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Schacksdorf;11202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6282;
12220400300380______;Betten;122204;3;380;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300382______;Betten;122204;3;382;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1344;
12220400300383______;Betten;122204;3;383;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;13210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4339;
12220400300384______;Betten;122204;3;384;Massen-Niederlausitz;Elbe-Elster;Unweit der Lieskauer Grenze;18291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8280;
12220400300385______;Betten;122204;3;385;Massen-Niederlausitz;Elbe-Elster;Unweit der Lieskauer Grenze;225239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24632;
12220400300386______;Betten;122204;3;386;Massen-Niederlausitz;Elbe-Elster;An der Lieskauer Grenze;17931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7928;
12220400300387______;Betten;122204;3;387;Massen-Niederlausitz;Elbe-Elster;An der Lieskauer Grenze;78369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29229;
12220400300388______;Betten;122204;3;388;Massen-Niederlausitz;Elbe-Elster;An der Lieskauer Grenze;83235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300389______;Betten;122204;3;389;Massen-Niederlausitz;Elbe-Elster;B 96;14145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6001;
12220400300390______;Betten;122204;3;390;Massen-Niederlausitz;Elbe-Elster;B 96;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1088;
12220400300391______;Betten;122204;3;391;Massen-Niederlausitz;Elbe-Elster;B 96;156295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55143;
12220400300392______;Betten;122204;3;392;Massen-Niederlausitz;Elbe-Elster;B 96;151045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;795;
12220400300393______;Betten;122204;3;393;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;8787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3622;
12220400300394______;Betten;122204;3;394;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;53333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22892;
12220400300395______;Betten;122204;3;395;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2843;
12220400300396______;Betten;122204;3;396;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3981;
12220400300397______;Betten;122204;3;397;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;807;
12220400300398______;Betten;122204;3;398;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3834;
12220400300399______;Betten;122204;3;399;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
12220400300400______;Betten;122204;3;400;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;777;
12220400300401______;Betten;122204;3;401;Massen-Niederlausitz;Elbe-Elster;Gartenstraße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300402______;Betten;122204;3;402;Massen-Niederlausitz;Elbe-Elster;Gartenstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300403______;Betten;122204;3;403;Massen-Niederlausitz;Elbe-Elster;Gartenstraße 1;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300404______;Betten;122204;3;404;Massen-Niederlausitz;Elbe-Elster;Gartenstraße 1;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300405______;Betten;122204;3;405;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;46672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22986;
12220400300406______;Betten;122204;3;406;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
12220400300407______;Betten;122204;3;407;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2378;
12220400300408______;Betten;122204;3;408;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
12220400300409______;Betten;122204;3;409;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12220400300410______;Betten;122204;3;410;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
12220400300411______;Betten;122204;3;411;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12220400300412______;Betten;122204;3;412;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12220400300413______;Betten;122204;3;413;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12220400300414______;Betten;122204;3;414;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12220400300415______;Betten;122204;3;415;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12220400300416______;Betten;122204;3;416;Massen-Niederlausitz;Elbe-Elster;Südlich des Dorfes;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1764;
12220400300417______;Betten;122204;3;417;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;90;
12220400300418______;Betten;122204;3;418;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12220400300419______;Betten;122204;3;419;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12220400300420______;Betten;122204;3;420;Massen-Niederlausitz;Elbe-Elster;B 96;10389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4336;
12220400300421______;Betten;122204;3;421;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12220400300422______;Betten;122204;3;422;Massen-Niederlausitz;Elbe-Elster;B 96;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2061;
12220400300423______;Betten;122204;3;423;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12220400300424______;Betten;122204;3;424;Massen-Niederlausitz;Elbe-Elster;B 96;9286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3773;
12220400300425______;Betten;122204;3;425;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
12220400300426______;Betten;122204;3;426;Massen-Niederlausitz;Elbe-Elster;B 96;9121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3523;
12220400300427______;Betten;122204;3;427;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12220400300428______;Betten;122204;3;428;Massen-Niederlausitz;Elbe-Elster;B 96;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1741;
12220400300429______;Betten;122204;3;429;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12220400300430______;Betten;122204;3;430;Massen-Niederlausitz;Elbe-Elster;B 96;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2392;
12220400300431______;Betten;122204;3;431;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12220400300432______;Betten;122204;3;432;Massen-Niederlausitz;Elbe-Elster;B 96;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2416;
12220400300433______;Betten;122204;3;433;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12220400300434______;Betten;122204;3;434;Massen-Niederlausitz;Elbe-Elster;B 96;9451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3170;
12220400300435______;Betten;122204;3;435;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lichterfeld;14665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5859;
12220400300436______;Betten;122204;3;436;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lichterfeld;25315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9501;
12220400300437______;Betten;122204;3;437;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lichterfeld;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12220400300438______;Betten;122204;3;438;Massen-Niederlausitz;Elbe-Elster;An der B 96;12214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4768;
12220400300439______;Betten;122204;3;439;Massen-Niederlausitz;Elbe-Elster;An der B 96;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2458;
12220400300440______;Betten;122204;3;440;Massen-Niederlausitz;Elbe-Elster;An der B 96;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1047;
12220400300441______;Betten;122204;3;441;Massen-Niederlausitz;Elbe-Elster;An der B 96;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;371;
12220400300442______;Betten;122204;3;442;Massen-Niederlausitz;Elbe-Elster;An der B 96;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12220400300443______;Betten;122204;3;443;Massen-Niederlausitz;Elbe-Elster;An der B 96;37074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14713;
12220400300444______;Betten;122204;3;444;Massen-Niederlausitz;Elbe-Elster;An der B 96;5523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2154;
12220400300445______;Betten;122204;3;445;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300464______;Betten;122204;3;464;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lichterfeld|B 96;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1972;
12220400300465______;Betten;122204;3;465;Massen-Niederlausitz;Elbe-Elster;B 96;17355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
