FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464800600247______;Rutenberg;124648;6;247;Lychen;Uckermark;Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800600248______;Rutenberg;124648;6;248;Lychen;Uckermark;Dorfstraße;31062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800600249______;Rutenberg;124648;6;249;Lychen;Uckermark;Lindenweg;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800600250______;Rutenberg;124648;6;250;Lychen;Uckermark;Lindenweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800600251______;Rutenberg;124648;6;251;Lychen;Uckermark;Lindenweg 44;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800600252______;Rutenberg;124648;6;252;Lychen;Uckermark;Lindenweg 44 b;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;12;
12464800600253______;Rutenberg;124648;6;253;Lychen;Uckermark;Lindenweg 44;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800600254______;Rutenberg;124648;6;254;Lychen;Uckermark;Lindenweg;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;102;
12464800600255______;Rutenberg;124648;6;255;Lychen;Uckermark;Lindenweg;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;1203;
12464800600256______;Rutenberg;124648;6;256;Lychen;Uckermark;Lindenweg;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;813;
12464800600257______;Rutenberg;124648;6;257;Lychen;Uckermark;Lindenweg;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;60;
12464800600258______;Rutenberg;124648;6;258;Lychen;Uckermark;Lindenweg;11501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;6163;
12464800600259______;Rutenberg;124648;6;259;Lychen;Uckermark;Lindenweg;10573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;3291;
12464800600260______;Rutenberg;124648;6;260;Lychen;Uckermark;Dorfstraße 27 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800600261______;Rutenberg;124648;6;261;Lychen;Uckermark;Dorfstraße 27;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000020001__;Rutenberg;124648;7;2/1;Lychen;Uckermark;Der große Linow-See;78730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20330;
124648007000020002__;Rutenberg;124648;7;2/2;Lychen;Uckermark;Der große Linow-See;30689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700003______;Rutenberg;124648;7;3;Lychen;Uckermark;TP 2119;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000040001__;Rutenberg;124648;7;4/1;Lychen;Uckermark;Rutenberg;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
124648007000050001__;Rutenberg;124648;7;5/1;Lychen;Uckermark;Rutenberg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
124648007000050002__;Rutenberg;124648;7;5/2;Lychen;Uckermark;Rutenberg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
124648007000050003__;Rutenberg;124648;7;5/3;Lychen;Uckermark;Der große Linow-See;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12464800700006______;Rutenberg;124648;7;6;Lychen;Uckermark;Eichhof 4|Eichhof 4 a|Eichhof 4 b;64357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700007______;Rutenberg;124648;7;7;Lychen;Uckermark;Eichhof;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
12464800700008______;Rutenberg;124648;7;8;Lychen;Uckermark;Eichhof;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;714;
12464800700009______;Rutenberg;124648;7;9;Lychen;Uckermark;Eichhof 2;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700010______;Rutenberg;124648;7;10;Lychen;Uckermark;Eichhof 3;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700011______;Rutenberg;124648;7;11;Lychen;Uckermark;Eichhof;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700012______;Rutenberg;124648;7;12;Lychen;Uckermark;Eichhof;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700013______;Rutenberg;124648;7;13;Lychen;Uckermark;Eichhof;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700014______;Rutenberg;124648;7;14;Lychen;Uckermark;Eichhof;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700016______;Rutenberg;124648;7;16;Lychen;Uckermark;Eichhof;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700017______;Rutenberg;124648;7;17;Lychen;Uckermark;Eichhof;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700018______;Rutenberg;124648;7;18;Lychen;Uckermark;Eichhof 1 b;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700019______;Rutenberg;124648;7;19;Lychen;Uckermark;Eichhof 1 c;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700021______;Rutenberg;124648;7;21;Lychen;Uckermark;Eichhof 1;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;573;
124648007000220001__;Rutenberg;124648;7;22/1;Lychen;Uckermark;Eichhof;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000220002__;Rutenberg;124648;7;22/2;Lychen;Uckermark;Eichhof;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700023______;Rutenberg;124648;7;23;Lychen;Uckermark;Eichhof;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
124648007000240001__;Rutenberg;124648;7;24/1;Lychen;Uckermark;Rutenberg;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000240002__;Rutenberg;124648;7;24/2;Lychen;Uckermark;Rutenberg;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000240003__;Rutenberg;124648;7;24/3;Lychen;Uckermark;Rutenberg;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000240004__;Rutenberg;124648;7;24/4;Lychen;Uckermark;Rutenberg;12137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2118;
124648007000250001__;Rutenberg;124648;7;25/1;Lychen;Uckermark;Rutenberg;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;855;
124648007000250002__;Rutenberg;124648;7;25/2;Lychen;Uckermark;Rutenberg;6725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1040;
12464800700026______;Rutenberg;124648;7;26;Lychen;Uckermark;Rutenberg;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2293;
124648007000270001__;Rutenberg;124648;7;27/1;Lychen;Uckermark;Rutenberg;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2806;
124648007000270002__;Rutenberg;124648;7;27/2;Lychen;Uckermark;Rutenberg;34590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3222;
124648007000280001__;Rutenberg;124648;7;28/1;Lychen;Uckermark;Rutenberg;17425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3176;
124648007000280002__;Rutenberg;124648;7;28/2;Lychen;Uckermark;Rutenberg;36415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3042;
124648007000300001__;Rutenberg;124648;7;30/1;Lychen;Uckermark;Rutenberg;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2328;
124648007000300002__;Rutenberg;124648;7;30/2;Lychen;Uckermark;Rutenberg;37560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1692;
124648007000340001__;Rutenberg;124648;7;34/1;Lychen;Uckermark;Rutenberg;19322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4948;
124648007000340002__;Rutenberg;124648;7;34/2;Lychen;Uckermark;Rutenberg;47988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1341;
12464800700035______;Rutenberg;124648;7;35;Lychen;Uckermark;Rutenberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700036______;Rutenberg;124648;7;36;Lychen;Uckermark;Rutenberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700037______;Rutenberg;124648;7;37;Lychen;Uckermark;Rutenberg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4872;
12464800700038______;Rutenberg;124648;7;38;Lychen;Uckermark;Rutenberg;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3749;
12464800700039______;Rutenberg;124648;7;39;Lychen;Uckermark;Rutenberg;46914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9703;
12464800700040______;Rutenberg;124648;7;40;Lychen;Uckermark;Rutenberg;31597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7806;
12464800700041______;Rutenberg;124648;7;41;Lychen;Uckermark;Rutenberg;116233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000420001__;Rutenberg;124648;7;42/1;Lychen;Uckermark;Rutenberg;17598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3237;
124648007000420002__;Rutenberg;124648;7;42/2;Lychen;Uckermark;Rutenberg;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000430001__;Rutenberg;124648;7;43/1;Lychen;Uckermark;Rutenberg;40470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000430002__;Rutenberg;124648;7;43/2;Lychen;Uckermark;Rutenberg;8047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700044______;Rutenberg;124648;7;44;Lychen;Uckermark;Rutenberg;170142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20719;
12464800700045______;Rutenberg;124648;7;45;Lychen;Uckermark;Rutenberg;67306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7000;
12464800700047______;Rutenberg;124648;7;47;Lychen;Uckermark;Rutenberg;389424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2297;
12464800700048______;Rutenberg;124648;7;48;Lychen;Uckermark;Rutenberg;12146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700049______;Rutenberg;124648;7;49;Lychen;Uckermark;Rutenberg;48400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700050______;Rutenberg;124648;7;50;Lychen;Uckermark;Rutenberg;30233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000510001__;Rutenberg;124648;7;51/1;Lychen;Uckermark;Rutenberg;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000510002__;Rutenberg;124648;7;51/2;Lychen;Uckermark;Rutenberg;18518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700052______;Rutenberg;124648;7;52;Lychen;Uckermark;Rutenberg;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700055______;Rutenberg;124648;7;55;Lychen;Uckermark;Rutenberg;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700056______;Rutenberg;124648;7;56;Lychen;Uckermark;Rutenberg;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700057______;Rutenberg;124648;7;57;Lychen;Uckermark;Rutenberg;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700066______;Rutenberg;124648;7;66;Lychen;Uckermark;Rutenberg;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1434;
12464800700067______;Rutenberg;124648;7;67;Lychen;Uckermark;Rutenberg;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700068______;Rutenberg;124648;7;68;Lychen;Uckermark;Rutenberg;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000690001__;Rutenberg;124648;7;69/1;Lychen;Uckermark;Rutenberg;14260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648007000690002__;Rutenberg;124648;7;69/2;Lychen;Uckermark;Rutenberg;28480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700070______;Rutenberg;124648;7;70;Lychen;Uckermark;Rutenberg;20030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700071______;Rutenberg;124648;7;71;Lychen;Uckermark;Rutenberg;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700072______;Rutenberg;124648;7;72;Lychen;Uckermark;Rutenberg;54450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700073______;Rutenberg;124648;7;73;Lychen;Uckermark;Rutenberg;35910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;648;
12464800700074______;Rutenberg;124648;7;74;Lychen;Uckermark;Rutenberg;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700075______;Rutenberg;124648;7;75;Lychen;Uckermark;Rutenberg;51886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700076______;Rutenberg;124648;7;76;Lychen;Uckermark;Rutenberg;38988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700077______;Rutenberg;124648;7;77;Lychen;Uckermark;Rutenberg;46270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700078______;Rutenberg;124648;7;78;Lychen;Uckermark;Rutenberg;86320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700079______;Rutenberg;124648;7;79;Lychen;Uckermark;Rutenberg;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700080______;Rutenberg;124648;7;80;Lychen;Uckermark;Rutenberg;6697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700081______;Rutenberg;124648;7;81;Lychen;Uckermark;Rutenberg;8515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700082______;Rutenberg;124648;7;82;Lychen;Uckermark;Rutenberg;23339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700083______;Rutenberg;124648;7;83;Lychen;Uckermark;Rutenberg;20041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700084______;Rutenberg;124648;7;84;Lychen;Uckermark;Rutenberg;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700085______;Rutenberg;124648;7;85;Lychen;Uckermark;Rutenberg;11914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800700086______;Rutenberg;124648;7;86;Lychen;Uckermark;Rutenberg;27595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7937;
12464800700087______;Rutenberg;124648;7;87;Lychen;Uckermark;Rutenberg;27807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3363;
12464800700088______;Rutenberg;124648;7;88;Lychen;Uckermark;Rutenberg;30101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2322;
