FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12356400200181______;Luhme;123564;2;181;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;606;
12356400200182______;Luhme;123564;2;182;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;600;
12356400200183______;Luhme;123564;2;183;Rheinsberg;Ostprignitz-Ruppin;Luhme;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;607;
12356400200184______;Luhme;123564;2;184;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;617;
12356400200185______;Luhme;123564;2;185;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;628;
12356400200186______;Luhme;123564;2;186;Rheinsberg;Ostprignitz-Ruppin;Luhme;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;645;
12356400200187______;Luhme;123564;2;187;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;660;
12356400200188______;Luhme;123564;2;188;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;673;
12356400200189______;Luhme;123564;2;189;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;685;
12356400200190______;Luhme;123564;2;190;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;714;
12356400200191______;Luhme;123564;2;191;Rheinsberg;Ostprignitz-Ruppin;Luhme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;714;
12356400200192______;Luhme;123564;2;192;Rheinsberg;Ostprignitz-Ruppin;Luhme;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200193______;Luhme;123564;2;193;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200194______;Luhme;123564;2;194;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;394;
12356400200195______;Luhme;123564;2;195;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;389;
12356400200196______;Luhme;123564;2;196;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;388;
12356400200197______;Luhme;123564;2;197;Rheinsberg;Ostprignitz-Ruppin;Luhme;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;382;
12356400200198______;Luhme;123564;2;198;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;380;
12356400200199______;Luhme;123564;2;199;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;385;
12356400200200______;Luhme;123564;2;200;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;396;
12356400200201______;Luhme;123564;2;201;Rheinsberg;Ostprignitz-Ruppin;Luhme;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;401;
12356400200202______;Luhme;123564;2;202;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200203______;Luhme;123564;2;203;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200204______;Luhme;123564;2;204;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200205______;Luhme;123564;2;205;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200206______;Luhme;123564;2;206;Rheinsberg;Ostprignitz-Ruppin;Luhme;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;434;
12356400200207______;Luhme;123564;2;207;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200208______;Luhme;123564;2;208;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200209______;Luhme;123564;2;209;Rheinsberg;Ostprignitz-Ruppin;Luhme;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;437;
12356400200210______;Luhme;123564;2;210;Rheinsberg;Ostprignitz-Ruppin;Luhme 000000000;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;78;
12356400200211______;Luhme;123564;2;211;Rheinsberg;Ostprignitz-Ruppin;Luhme;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;87;
12356400200212______;Luhme;123564;2;212;Rheinsberg;Ostprignitz-Ruppin;Luhme;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200213______;Luhme;123564;2;213;Rheinsberg;Ostprignitz-Ruppin;Luhme;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;180;
12356400200214______;Luhme;123564;2;214;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;37;
12356400200215______;Luhme;123564;2;215;Rheinsberg;Ostprignitz-Ruppin;Luhme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;98;
12356400200216______;Luhme;123564;2;216;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;100;
12356400200217______;Luhme;123564;2;217;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;102;
12356400200218______;Luhme;123564;2;218;Rheinsberg;Ostprignitz-Ruppin;Luhme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;102;
12356400200219______;Luhme;123564;2;219;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;99;
12356400200220______;Luhme;123564;2;220;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;99;
12356400200221______;Luhme;123564;2;221;Rheinsberg;Ostprignitz-Ruppin;Luhme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;101;
12356400200222______;Luhme;123564;2;222;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;95;
12356400200223______;Luhme;123564;2;223;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;97;
12356400200224______;Luhme;123564;2;224;Rheinsberg;Ostprignitz-Ruppin;Luhme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;93;
12356400200225______;Luhme;123564;2;225;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;90;
12356400200226______;Luhme;123564;2;226;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;99;
12356400200227______;Luhme;123564;2;227;Rheinsberg;Ostprignitz-Ruppin;Luhme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;96;
12356400200228______;Luhme;123564;2;228;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;129;
12356400200229______;Luhme;123564;2;229;Rheinsberg;Ostprignitz-Ruppin;Luhme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;171;
12356400200230______;Luhme;123564;2;230;Rheinsberg;Ostprignitz-Ruppin;Luhme;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200231______;Luhme;123564;2;231;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200232______;Luhme;123564;2;232;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 2 A|Heimländer Straße 2 B;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200233______;Luhme;123564;2;233;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;545;
12356400200234______;Luhme;123564;2;234;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200235______;Luhme;123564;2;235;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200236______;Luhme;123564;2;236;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 2 D;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200237______;Luhme;123564;2;237;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;524;
12356400200238______;Luhme;123564;2;238;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 1 A;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200242______;Luhme;123564;2;242;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 1 B;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200243______;Luhme;123564;2;243;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 2;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200245______;Luhme;123564;2;245;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 2;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200246______;Luhme;123564;2;246;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 1 B;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200247______;Luhme;123564;2;247;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 2;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200248______;Luhme;123564;2;248;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 1 B;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200249______;Luhme;123564;2;249;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 1 B;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200250______;Luhme;123564;2;250;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 1 B;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200251______;Luhme;123564;2;251;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 2;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200252______;Luhme;123564;2;252;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße 1;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;176;
12356400200253______;Luhme;123564;2;253;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1;23906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;3037;
12356400200254______;Luhme;123564;2;254;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;669;
12356400200255______;Luhme;123564;2;255;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;71;
12356400200256______;Luhme;123564;2;256;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;289;
12356400200257______;Luhme;123564;2;257;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;445;
12356400200258______;Luhme;123564;2;258;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;513;
12356400200259______;Luhme;123564;2;259;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;222;
12356400200260______;Luhme;123564;2;260;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;739;
12356400200261______;Luhme;123564;2;261;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;20;
12356400200262______;Luhme;123564;2;262;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;393;
12356400200263______;Luhme;123564;2;263;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;220;
12356400200264______;Luhme;123564;2;264;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;914;
12356400200265______;Luhme;123564;2;265;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;631;
12356400200266______;Luhme;123564;2;266;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;568;
12356400200267______;Luhme;123564;2;267;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;352;
12356400200268______;Luhme;123564;2;268;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;842;
12356400200269______;Luhme;123564;2;269;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;521;
12356400200270______;Luhme;123564;2;270;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;515;
12356400200271______;Luhme;123564;2;271;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1084;
12356400200272______;Luhme;123564;2;272;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;340;
12356400200273______;Luhme;123564;2;273;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;476;
12356400200274______;Luhme;123564;2;274;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;11153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3569;
12356400200275______;Luhme;123564;2;275;Rheinsberg;Ostprignitz-Ruppin;Zum Großen Heege-See;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3351;
12356400200276______;Luhme;123564;2;276;Rheinsberg;Ostprignitz-Ruppin;Am Großen Heege-See;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200277______;Luhme;123564;2;277;Rheinsberg;Ostprignitz-Ruppin;Am Großen Heege-See;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400300001______;Luhme;123564;3;1;Rheinsberg;Ostprignitz-Ruppin;Repente;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400300005______;Luhme;123564;3;5;Rheinsberg;Ostprignitz-Ruppin;Repente;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;773;
12356400300006______;Luhme;123564;3;6;Rheinsberg;Ostprignitz-Ruppin;Repente;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400300007______;Luhme;123564;3;7;Rheinsberg;Ostprignitz-Ruppin;Repente;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400300008______;Luhme;123564;3;8;Rheinsberg;Ostprignitz-Ruppin;Repente;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400300009______;Luhme;123564;3;9;Rheinsberg;Ostprignitz-Ruppin;Repente;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
