FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123247003000130003__;Zauche;123247;3;13/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Teich;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300014______;Zauche;123247;3;14;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinterm Teich;99520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21375;
123247003000150001__;Zauche;123247;3;15/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000150002__;Zauche;123247;3;15/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000150003__;Zauche;123247;3;15/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000150004__;Zauche;123247;3;15/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinterm Teich;110337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26393;
123247003000160001__;Zauche;123247;3;16/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinterm Teich;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7523;
123247003000160002__;Zauche;123247;3;16/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinterm Teich;92680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20723;
123247003000170001__;Zauche;123247;3;17/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170002__;Zauche;123247;3;17/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170003__;Zauche;123247;3;17/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170004__;Zauche;123247;3;17/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170005__;Zauche;123247;3;17/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170006__;Zauche;123247;3;17/6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
123247003000170007__;Zauche;123247;3;17/7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
123247003000170008__;Zauche;123247;3;17/8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170009__;Zauche;123247;3;17/9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170010__;Zauche;123247;3;17/10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170011__;Zauche;123247;3;17/11;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schuge;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000170012__;Zauche;123247;3;17/12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg|Wuschberge;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
12324700300018______;Zauche;123247;3;18;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weg|Zauche;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1466;
12324700300019______;Zauche;123247;3;19;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wuschberge;52095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12178;
12324700300020______;Zauche;123247;3;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wuschberge;26082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1495;
12324700300021______;Zauche;123247;3;21;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wuschberge;13021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4974;
12324700300022______;Zauche;123247;3;22;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wuschberge;91500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20783;
12324700300023______;Zauche;123247;3;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg|Wuschberge;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1499;
123247003000250002__;Zauche;123247;3;25/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;64400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8133;
123247003000250004__;Zauche;123247;3;25/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000250005__;Zauche;123247;3;25/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000250006__;Zauche;123247;3;25/6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;27454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300026______;Zauche;123247;3;26;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1687;
12324700300028______;Zauche;123247;3;28;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1559;
12324700300029______;Zauche;123247;3;29;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1585;
123247003000300002__;Zauche;123247;3;30/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000300003__;Zauche;123247;3;30/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg|Springstücke;37550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000300005__;Zauche;123247;3;30/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;60100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14566;
123247003000300006__;Zauche;123247;3;30/6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;33954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8506;
12324700300031______;Zauche;123247;3;31;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
123247003000380001__;Zauche;123247;3;38/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;24534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5619;
123247003000410001__;Zauche;123247;3;41/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;35346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3087;
123247003000420001__;Zauche;123247;3;42/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;46518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12004;
123247003000470001__;Zauche;123247;3;47/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;44165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300049______;Zauche;123247;3;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kehrigberg|Springstücke|Wuschberge;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;819;
12324700300050______;Zauche;123247;3;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;71700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15440;
12324700300051______;Zauche;123247;3;51;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12324700300052______;Zauche;123247;3;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;58550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15175;
12324700300053______;Zauche;123247;3;53;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;22768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6082;
12324700300054______;Zauche;123247;3;54;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;10289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2807;
12324700300055______;Zauche;123247;3;55;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;16408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4448;
12324700300056______;Zauche;123247;3;56;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67;
12324700300057______;Zauche;123247;3;57;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;51040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11132;
12324700300058______;Zauche;123247;3;58;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2847;
12324700300059______;Zauche;123247;3;59;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3448;
12324700300060______;Zauche;123247;3;60;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4035;
123247003000620001__;Zauche;123247;3;62/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;78380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15178;
123247003000660001__;Zauche;123247;3;66/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 20;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1725;
12324700300068______;Zauche;123247;3;68;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter Hirten|Hinterm Teich|Teich|Wutzken|Zauche;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300069______;Zauche;123247;3;69;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schinderkeuten;81938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17637;
12324700300070______;Zauche;123247;3;70;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schinderkeuten;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12324700300071______;Zauche;123247;3;71;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schinderkeuten;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;455;
12324700300075______;Zauche;123247;3;75;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schinderkeuten|Springstücke|Zauche;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12324700300076______;Zauche;123247;3;76;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 20;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300077______;Zauche;123247;3;77;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 20;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300078______;Zauche;123247;3;78;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 20;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300086______;Zauche;123247;3;86;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300087______;Zauche;123247;3;87;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700300088______;Zauche;123247;3;88;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 22 A;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
