FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121732006001910001__;Gräben;121732;6;191/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121732006001910002__;Gräben;121732;6;191/2;Gräben;Potsdam-Mittelmark;Mühlendamm;1164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
121732006001910003__;Gräben;121732;6;191/3;Gräben;Potsdam-Mittelmark;Mühlendamm;17978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6353;
121732006001920001__;Gräben;121732;6;192/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12173200600193______;Gräben;121732;6;193;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12173200600194______;Gräben;121732;6;194;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12173200600195______;Gräben;121732;6;195;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Verlorenwasser;6913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1807;
121732006001960001__;Gräben;121732;6;196/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121732006001960002__;Gräben;121732;6;196/2;Gräben;Potsdam-Mittelmark;Mühlendamm;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1933;
12173200600197______;Gräben;121732;6;197;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3971;
12173200600198______;Gräben;121732;6;198;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12173200600199______;Gräben;121732;6;199;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3069;
12173200600200______;Gräben;121732;6;200;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3105;
12173200600201______;Gräben;121732;6;201;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3027;
12173200600202______;Gräben;121732;6;202;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2449;
12173200600203______;Gräben;121732;6;203;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;5613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1076;
12173200600204______;Gräben;121732;6;204;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12173200600205______;Gräben;121732;6;205;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1298;
12173200600206______;Gräben;121732;6;206;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3236;
12173200600207______;Gräben;121732;6;207;Gräben;Potsdam-Mittelmark;Die dicken Buschenden|Gemarkung Gräben;27995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600208______;Gräben;121732;6;208;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600209______;Gräben;121732;6;209;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;31154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4631;
12173200600210______;Gräben;121732;6;210;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;15597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600211______;Gräben;121732;6;211;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;26764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6102;
12173200600212______;Gräben;121732;6;212;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3104;
12173200600213______;Gräben;121732;6;213;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
12173200600214______;Gräben;121732;6;214;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12173200600215______;Gräben;121732;6;215;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1401;
12173200600216______;Gräben;121732;6;216;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12173200600217______;Gräben;121732;6;217;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3256;
12173200600218______;Gräben;121732;6;218;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12173200600219______;Gräben;121732;6;219;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;3633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12173200600220______;Gräben;121732;6;220;Gräben;Potsdam-Mittelmark;Wiesenweg;1656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12173200600221______;Gräben;121732;6;221;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12173200600222______;Gräben;121732;6;222;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12173200600223______;Gräben;121732;6;223;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12173200600224______;Gräben;121732;6;224;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12173200600225______;Gräben;121732;6;225;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600226______;Gräben;121732;6;226;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12173200600227______;Gräben;121732;6;227;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12173200600228______;Gräben;121732;6;228;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12173200600229______;Gräben;121732;6;229;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006002300001__;Gräben;121732;6;230/1;Gräben;Potsdam-Mittelmark;Die Springenden|Hauptstraße;3447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
121732006002300002__;Gräben;121732;6;230/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
121732006002310001__;Gräben;121732;6;231/1;Gräben;Potsdam-Mittelmark;Hauptstraße;3531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
121732006002310002__;Gräben;121732;6;231/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
121732006002320001__;Gräben;121732;6;232/1;Gräben;Potsdam-Mittelmark;Hauptstraße;3640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
121732006002320002__;Gräben;121732;6;232/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
121732006002330001__;Gräben;121732;6;233/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006002330002__;Gräben;121732;6;233/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12173200600234______;Gräben;121732;6;234;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;2096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12173200600235______;Gräben;121732;6;235;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600236______;Gräben;121732;6;236;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600237______;Gräben;121732;6;237;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600238______;Gräben;121732;6;238;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;13135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3382;
12173200600239______;Gräben;121732;6;239;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
12173200600240______;Gräben;121732;6;240;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12173200600241______;Gräben;121732;6;241;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1394;
12173200600242______;Gräben;121732;6;242;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12173200600243______;Gräben;121732;6;243;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1472;
12173200600244______;Gräben;121732;6;244;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12173200600245______;Gräben;121732;6;245;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1590;
12173200600246______;Gräben;121732;6;246;Gräben;Potsdam-Mittelmark;Die Springenden;10714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3831;
12173200600247______;Gräben;121732;6;247;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2241;
12173200600248______;Gräben;121732;6;248;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2441;
121732006002490001__;Gräben;121732;6;249/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006002490002__;Gräben;121732;6;249/2;Gräben;Potsdam-Mittelmark;Hauptstraße|L 94;16069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600250______;Gräben;121732;6;250;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1708;
12173200600251______;Gräben;121732;6;251;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1749;
12173200600252______;Gräben;121732;6;252;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1298;
121732006002530001__;Gräben;121732;6;253/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
121732006002530002__;Gräben;121732;6;253/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2684;
12173200600254______;Gräben;121732;6;254;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3246;
12173200600255______;Gräben;121732;6;255;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1655;
12173200600256______;Gräben;121732;6;256;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12173200600257______;Gräben;121732;6;257;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;21989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3489;
12173200600258______;Gräben;121732;6;258;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
121732006002590001__;Gräben;121732;6;259/1;Gräben;Potsdam-Mittelmark;Hauptstraße 1;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;406;
121732006002590002__;Gräben;121732;6;259/2;Gräben;Potsdam-Mittelmark;Hauptstraße 1;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;852;
121732006002600001__;Gräben;121732;6;260/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1459;
121732006002600002__;Gräben;121732;6;260/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2319;
12173200600261______;Gräben;121732;6;261;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1529;
12173200600264______;Gräben;121732;6;264;Gräben;Potsdam-Mittelmark;Hauptstraße 97;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600266______;Gräben;121732;6;266;Gräben;Potsdam-Mittelmark;Hauptstraße 98;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;734;
121732006002670001__;Gräben;121732;6;267/1;Gräben;Potsdam-Mittelmark;Hauptstraße;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006002670002__;Gräben;121732;6;267/2;Gräben;Potsdam-Mittelmark;Hauptstraße;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1433;
121732006002670003__;Gräben;121732;6;267/3;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006002670004__;Gräben;121732;6;267/4;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;132;
12173200600268______;Gräben;121732;6;268;Gräben;Potsdam-Mittelmark;Hauptstraße;24913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1623;
12173200600269______;Gräben;121732;6;269;Gräben;Potsdam-Mittelmark;Hauptstraße;23128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3349;
12173200600270______;Gräben;121732;6;270;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12173200600271______;Gräben;121732;6;271;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12173200600272______;Gräben;121732;6;272;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12173200600273______;Gräben;121732;6;273;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
12173200600274______;Gräben;121732;6;274;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12173200600275______;Gräben;121732;6;275;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12173200600276______;Gräben;121732;6;276;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12173200600277______;Gräben;121732;6;277;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;118143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600278______;Gräben;121732;6;278;Gräben;Potsdam-Mittelmark;Die Weinberge|Gemarkung Gräben;43420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600279______;Gräben;121732;6;279;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600280______;Gräben;121732;6;280;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600281______;Gräben;121732;6;281;Gräben;Potsdam-Mittelmark;Bergstraße;18710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;981;
121732006002820001__;Gräben;121732;6;282/1;Gräben;Potsdam-Mittelmark;Bergstraße;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006002820002__;Gräben;121732;6;282/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
12173200600283______;Gräben;121732;6;283;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;17540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1602;
12173200600284______;Gräben;121732;6;284;Gräben;Potsdam-Mittelmark;Die Dreimorgen|Gemarkung Gräben;473421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600285______;Gräben;121732;6;285;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;8211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600286______;Gräben;121732;6;286;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600287______;Gräben;121732;6;287;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600288______;Gräben;121732;6;288;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;181330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600289______;Gräben;121732;6;289;Gräben;Potsdam-Mittelmark;Die schmalen Enden|Gemarkung Gräben;109580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12279;
12173200600290______;Gräben;121732;6;290;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;13836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1664;
12173200600291______;Gräben;121732;6;291;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;13826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12173200600292______;Gräben;121732;6;292;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;35063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4672;
12173200600293______;Gräben;121732;6;293;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;20384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12173200600294______;Gräben;121732;6;294;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;27048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1864;
121732006002950001__;Gräben;121732;6;295/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006002950002__;Gräben;121732;6;295/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
12173200600296______;Gräben;121732;6;296;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;26454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12173200600297______;Gräben;121732;6;297;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;39607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600298______;Gräben;121732;6;298;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;35597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600299______;Gräben;121732;6;299;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;33508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600300______;Gräben;121732;6;300;Gräben;Potsdam-Mittelmark;Die schiefen Bergenden|Gemarkung Gräben;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600301______;Gräben;121732;6;301;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600302______;Gräben;121732;6;302;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;54278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3939;
12173200600303______;Gräben;121732;6;303;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;15518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2891;
12173200600304______;Gräben;121732;6;304;Gräben;Potsdam-Mittelmark;Bergstraße;21371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3766;
12173200600305______;Gräben;121732;6;305;Gräben;Potsdam-Mittelmark;Bergstraße;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600307______;Gräben;121732;6;307;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600308______;Gräben;121732;6;308;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;38656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
12173200600310______;Gräben;121732;6;310;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1595;
12173200600311______;Gräben;121732;6;311;Gräben;Potsdam-Mittelmark;Die Mittelbuschenden|Gemarkung Gräben;18480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4319;
12173200600312______;Gräben;121732;6;312;Gräben;Potsdam-Mittelmark;Lindenstraße|Lindenstraße;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12173200600313______;Gräben;121732;6;313;Gräben;Potsdam-Mittelmark;Die Mittelbuschenden|Gemarkung Gräben;11696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2191;
12173200600314______;Gräben;121732;6;314;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600315______;Gräben;121732;6;315;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600316______;Gräben;121732;6;316;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;22090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600317______;Gräben;121732;6;317;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2777;
12173200600318______;Gräben;121732;6;318;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2072;
12173200600319______;Gräben;121732;6;319;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
