FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111400200021______;Briest;121114;2;21;Passow;Uckermark;Das Welsenfeld;24400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12331;
12111400200022______;Briest;121114;2;22;Passow;Uckermark;Das Welsenfeld;37010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16434;
121114002000230001__;Briest;121114;2;23/1;Passow;Uckermark;Wendemarker Weg;25328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12443;
121114002000230002__;Briest;121114;2;23/2;Passow;Uckermark;Wendemarker Weg;47172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22476;
121114002000230003__;Briest;121114;2;23/3;Passow;Uckermark;Wendemarker Weg;120980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56078;
12111400200024______;Briest;121114;2;24;Passow;Uckermark;K 7312;185134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69919;
121114002000250001__;Briest;121114;2;25/1;Passow;Uckermark;K 7312;33700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6863;
121114002000250002__;Briest;121114;2;25/2;Passow;Uckermark;K 7312;101276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38218;
12111400200026______;Briest;121114;2;26;Passow;Uckermark;Wendemarker Weg;136141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61141;
12111400200027______;Briest;121114;2;27;Passow;Uckermark;Gemarkung Briest;24606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8671;
12111400200028______;Briest;121114;2;28;Passow;Uckermark;K 7312;14013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3185;
12111400200029______;Briest;121114;2;29;Passow;Uckermark;K 7312;40518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13926;
12111400200030______;Briest;121114;2;30;Passow;Uckermark;histor. TP 25 (2850);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200031______;Briest;121114;2;31;Passow;Uckermark;Wendemarker Weg;74448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32546;
12111400200035______;Briest;121114;2;35;Passow;Uckermark;K 7312;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200038______;Briest;121114;2;38;Passow;Uckermark;K 7312;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200039______;Briest;121114;2;39;Passow;Uckermark;K 7312;6391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2441;
12111400200040______;Briest;121114;2;40;Passow;Uckermark;K 7312;23446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10273;
12111400200041______;Briest;121114;2;41;Passow;Uckermark;K 7312;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200042______;Briest;121114;2;42;Passow;Uckermark;K 7312;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;566;
12111400200043______;Briest;121114;2;43;Passow;Uckermark;K 7312;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12111400200045______;Briest;121114;2;45;Passow;Uckermark;K 7312;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200046______;Briest;121114;2;46;Passow;Uckermark;K 7312;138132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63345;
12111400200050______;Briest;121114;2;50;Passow;Uckermark;K 7312;22321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200065______;Briest;121114;2;65;Passow;Uckermark;Hewesgraben;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3203;
12111400200066______;Briest;121114;2;66;Passow;Uckermark;Gemarkung Briest;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5391;
12111400200067______;Briest;121114;2;67;Passow;Uckermark;Gemarkung Briest;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5340;
12111400200068______;Briest;121114;2;68;Passow;Uckermark;Gemarkung Briest;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2530;
12111400200069______;Briest;121114;2;69;Passow;Uckermark;Gemarkung Briest;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2514;
12111400200070______;Briest;121114;2;70;Passow;Uckermark;Gemarkung Briest;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;836;
12111400200071______;Briest;121114;2;71;Passow;Uckermark;Gemarkung Briest;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;836;
12111400200072______;Briest;121114;2;72;Passow;Uckermark;Gemarkung Briest;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3874;
12111400200084______;Briest;121114;2;84;Passow;Uckermark;Gemarkung Briest;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2801;
12111400200087______;Briest;121114;2;87;Passow;Uckermark;Hewesgraben;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;966;
12111400200089______;Briest;121114;2;89;Passow;Uckermark;Hewesgraben;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3118;
12111400200090______;Briest;121114;2;90;Passow;Uckermark;Gemarkung Briest;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3025;
12111400200093______;Briest;121114;2;93;Passow;Uckermark;Weg nach Biesenbrow;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200095______;Briest;121114;2;95;Passow;Uckermark;Hauptstraße;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1836;
12111400200096______;Briest;121114;2;96;Passow;Uckermark;Hauptstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1608;
12111400200097______;Briest;121114;2;97;Passow;Uckermark;Hauptstraße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2496;
12111400200098______;Briest;121114;2;98;Passow;Uckermark;Hauptstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1608;
12111400200099______;Briest;121114;2;99;Passow;Uckermark;Hauptstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1608;
121114002001000001__;Briest;121114;2;100/1;Passow;Uckermark;Hauptstraße 1;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121114002001000002__;Briest;121114;2;100/2;Passow;Uckermark;Hauptstraße;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1435;
121114002001010001__;Briest;121114;2;101/1;Passow;Uckermark;Hauptstraße|K 7312;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200103______;Briest;121114;2;103;Passow;Uckermark;K 7312;92689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18046;
12111400200104______;Briest;121114;2;104;Passow;Uckermark;K 7312;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200105______;Briest;121114;2;105;Passow;Uckermark;Gemarkung Briest;42275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24183;
12111400200106______;Briest;121114;2;106;Passow;Uckermark;Gemarkung Briest;51637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28023;
12111400200107______;Briest;121114;2;107;Passow;Uckermark;K 7312;6468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200108______;Briest;121114;2;108;Passow;Uckermark;K 7312;123622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58677;
12111400200109______;Briest;121114;2;109;Passow;Uckermark;K 7312;48041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26349;
12111400200110______;Briest;121114;2;110;Passow;Uckermark;K 7312;21918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10360;
12111400200111______;Briest;121114;2;111;Passow;Uckermark;Gemarkung Briest;39171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21466;
12111400200112______;Briest;121114;2;112;Passow;Uckermark;Gemarkung Briest;15763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6379;
12111400200113______;Briest;121114;2;113;Passow;Uckermark;Gemarkung Briest;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2877;
12111400200115______;Briest;121114;2;115;Passow;Uckermark;Biesenbrower Weg;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200116______;Briest;121114;2;116;Passow;Uckermark;Hewesgraben;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1578;
12111400200117______;Briest;121114;2;117;Passow;Uckermark;Hewesgraben;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;921;
12111400200118______;Briest;121114;2;118;Passow;Uckermark;Hewesgraben;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1981;
12111400200119______;Briest;121114;2;119;Passow;Uckermark;Hewesgraben;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
12111400200120______;Briest;121114;2;120;Passow;Uckermark;Hewesgraben;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;593;
12111400200121______;Briest;121114;2;121;Passow;Uckermark;Hewesgraben;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3123;
12111400200122______;Briest;121114;2;122;Passow;Uckermark;Hewesgraben;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
12111400200123______;Briest;121114;2;123;Passow;Uckermark;Hewesgraben;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12111400200124______;Briest;121114;2;124;Passow;Uckermark;Hewesgraben;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1128;
12111400200125______;Briest;121114;2;125;Passow;Uckermark;Hewesgraben;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4535;
12111400200126______;Briest;121114;2;126;Passow;Uckermark;Hewesgraben;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12111400200127______;Briest;121114;2;127;Passow;Uckermark;Hewesgraben;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1252;
12111400200128______;Briest;121114;2;128;Passow;Uckermark;Hewesgraben;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4161;
12111400200129______;Briest;121114;2;129;Passow;Uckermark;Hewesgraben;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1416;
12111400200130______;Briest;121114;2;130;Passow;Uckermark;Hewesgraben;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1057;
12111400200131______;Briest;121114;2;131;Passow;Uckermark;Hewesgraben;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;805;
12111400200132______;Briest;121114;2;132;Passow;Uckermark;Hewesgraben;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;884;
12111400200133______;Briest;121114;2;133;Passow;Uckermark;Hewesgraben;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;974;
12111400200134______;Briest;121114;2;134;Passow;Uckermark;Hewesgraben;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1697;
12111400200135______;Briest;121114;2;135;Passow;Uckermark;Hewesgraben;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1992;
12111400200136______;Briest;121114;2;136;Passow;Uckermark;Hewesgraben;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;911;
12111400200137______;Briest;121114;2;137;Passow;Uckermark;Hewesgraben;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;962;
12111400200138______;Briest;121114;2;138;Passow;Uckermark;Hewesgraben;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12111400200139______;Briest;121114;2;139;Passow;Uckermark;Hewesgraben;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;926;
12111400200140______;Briest;121114;2;140;Passow;Uckermark;Gemarkung Briest;97616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59538;
12111400200141______;Briest;121114;2;141;Passow;Uckermark;Gemarkung Briest;143497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83909;
12111400200142______;Briest;121114;2;142;Passow;Uckermark;Gemarkung Briest;11155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6147;
12111400200143______;Briest;121114;2;143;Passow;Uckermark;Gemarkung Briest;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4658;
12111400200144______;Briest;121114;2;144;Passow;Uckermark;Hewesgraben;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1008;
12111400200145______;Briest;121114;2;145;Passow;Uckermark;Hewesgraben;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;904;
12111400200146______;Briest;121114;2;146;Passow;Uckermark;Hewesgraben;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12111400200147______;Briest;121114;2;147;Passow;Uckermark;Hewesgraben;11935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6723;
12111400200148______;Briest;121114;2;148;Passow;Uckermark;Gemarkung Briest;9766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5127;
12111400200149______;Briest;121114;2;149;Passow;Uckermark;Hewesgraben;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;881;
12111400200150______;Briest;121114;2;150;Passow;Uckermark;Biesenbrower Weg;18879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10981;
12111400200151______;Briest;121114;2;151;Passow;Uckermark;Hewesgraben;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2537;
12111400200152______;Briest;121114;2;152;Passow;Uckermark;Gemarkung Briest;18151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9558;
12111400200153______;Briest;121114;2;153;Passow;Uckermark;Hewesgraben;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;328;
12111400200154______;Briest;121114;2;154;Passow;Uckermark;Hewesgraben;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1912;
12111400200155______;Briest;121114;2;155;Passow;Uckermark;Hewesgraben;47493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25631;
12111400200156______;Briest;121114;2;156;Passow;Uckermark;Biesenbrower Weg|Das Werftbruch;89727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;49060;
12111400200157______;Briest;121114;2;157;Passow;Uckermark;Biesenbrower Weg 1;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200159______;Briest;121114;2;159;Passow;Uckermark;Wirtschaftsweg Nr.1;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200160______;Briest;121114;2;160;Passow;Uckermark;Wirtschaftsweg Nr.1;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200161______;Briest;121114;2;161;Passow;Uckermark;Wendemarker Weg;63645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28430;
12111400200162______;Briest;121114;2;162;Passow;Uckermark;Wirtschaftsweg Nr.1;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200163______;Briest;121114;2;163;Passow;Uckermark;Gemarkung Briest;21003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9311;
12111400200164______;Briest;121114;2;164;Passow;Uckermark;Wirtschaftsweg Nr.1;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200165______;Briest;121114;2;165;Passow;Uckermark;Gemarkung Briest;63516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21590;
12111400200166______;Briest;121114;2;166;Passow;Uckermark;Wirtschaftsweg Nr.1;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200167______;Briest;121114;2;167;Passow;Uckermark;Gemarkung Briest;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200168______;Briest;121114;2;168;Passow;Uckermark;Wirtschaftsweg Nr.1;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400200169______;Briest;121114;2;169;Passow;Uckermark;Gemarkung Briest;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12111400200170______;Briest;121114;2;170;Passow;Uckermark;Biesenbrower Weg 2;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4274;
