FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153700200047______;Grabow;121537;2;47;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 4;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200048______;Grabow;121537;2;48;Mühlenfließ;Potsdam-Mittelmark;Linther Weg;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;348;
12153700200049______;Grabow;121537;2;49;Mühlenfließ;Potsdam-Mittelmark;Linther Weg;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12153700200050______;Grabow;121537;2;50;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 6;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;194;
121537002000510001__;Grabow;121537;2;51/1;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 7;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000510002__;Grabow;121537;2;51/2;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;429;
12153700200052______;Grabow;121537;2;52;Mühlenfließ;Potsdam-Mittelmark;Siedlung 1;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;939;
12153700200053______;Grabow;121537;2;53;Mühlenfließ;Potsdam-Mittelmark;Siedlung 2;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;756;
12153700200054______;Grabow;121537;2;54;Mühlenfließ;Potsdam-Mittelmark;Siedlung 3;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;945;
12153700200055______;Grabow;121537;2;55;Mühlenfließ;Potsdam-Mittelmark;Siedlung 4;6835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1487;
12153700200056______;Grabow;121537;2;56;Mühlenfließ;Potsdam-Mittelmark;Siedlung;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000570001__;Grabow;121537;2;57/1;Mühlenfließ;Potsdam-Mittelmark;Siedlung 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;105;
121537002000570002__;Grabow;121537;2;57/2;Mühlenfließ;Potsdam-Mittelmark;Siedlung 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;105;
121537002000570005__;Grabow;121537;2;57/5;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 2;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;294;
12153700200058______;Grabow;121537;2;58;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 5 a;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;292;
12153700200059______;Grabow;121537;2;59;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 5;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;248;
12153700200060______;Grabow;121537;2;60;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 3;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200061______;Grabow;121537;2;61;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 1;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200062______;Grabow;121537;2;62;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 1;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200063______;Grabow;121537;2;63;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1214;
12153700200064______;Grabow;121537;2;64;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 2|Niemegker Weg 2 A;36759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6791;
12153700200065______;Grabow;121537;2;65;Mühlenfließ;Potsdam-Mittelmark;Hundertruten;20074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3698;
12153700200066______;Grabow;121537;2;66;Mühlenfließ;Potsdam-Mittelmark;Hundertruten;21250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4346;
12153700200067______;Grabow;121537;2;67;Mühlenfließ;Potsdam-Mittelmark;Hundertruten;100203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4108;
12153700200068______;Grabow;121537;2;68;Mühlenfließ;Potsdam-Mittelmark;Hundertruten|Niemegker Weg;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12153700200069______;Grabow;121537;2;69;Mühlenfließ;Potsdam-Mittelmark;Hundertruten;52474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200070______;Grabow;121537;2;70;Mühlenfließ;Potsdam-Mittelmark;Hundertruten;116079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8248;
121537002000710001__;Grabow;121537;2;71/1;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
121537002000710002__;Grabow;121537;2;71/2;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12153700200072______;Grabow;121537;2;72;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12153700200073______;Grabow;121537;2;73;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12153700200074______;Grabow;121537;2;74;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12153700200075______;Grabow;121537;2;75;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12153700200076______;Grabow;121537;2;76;Mühlenfließ;Potsdam-Mittelmark;Das alte Land|Kohlgarten;14634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200078______;Grabow;121537;2;78;Mühlenfließ;Potsdam-Mittelmark;Das alte Land;3064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200086______;Grabow;121537;2;86;Mühlenfließ;Potsdam-Mittelmark;Das alte Land;19634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200087______;Grabow;121537;2;87;Mühlenfließ;Potsdam-Mittelmark;Das alte Land;27220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200088______;Grabow;121537;2;88;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Grabow;17553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;492;
12153700200089______;Grabow;121537;2;89;Mühlenfließ;Potsdam-Mittelmark;Kartow;30997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000900002__;Grabow;121537;2;90/2;Mühlenfließ;Potsdam-Mittelmark;A 9;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000910001__;Grabow;121537;2;91/1;Mühlenfließ;Potsdam-Mittelmark;A 9;4764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000910002__;Grabow;121537;2;91/2;Mühlenfließ;Potsdam-Mittelmark;A 9;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000930002__;Grabow;121537;2;93/2;Mühlenfließ;Potsdam-Mittelmark;A 9;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000930003__;Grabow;121537;2;93/3;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
121537002000940001__;Grabow;121537;2;94/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Grabow;2306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
121537002000940002__;Grabow;121537;2;94/2;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
121537002000940004__;Grabow;121537;2;94/4;Mühlenfließ;Potsdam-Mittelmark;A 9;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000950001__;Grabow;121537;2;95/1;Mühlenfließ;Potsdam-Mittelmark;Kartow;681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
121537002000950002__;Grabow;121537;2;95/2;Mühlenfließ;Potsdam-Mittelmark;Kartow;817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
121537002000950004__;Grabow;121537;2;95/4;Mühlenfließ;Potsdam-Mittelmark;Kartow;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4227;
121537002000950005__;Grabow;121537;2;95/5;Mühlenfließ;Potsdam-Mittelmark;Kartow;14369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5915;
12153700200096______;Grabow;121537;2;96;Mühlenfließ;Potsdam-Mittelmark;Kartow;44270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17381;
12153700200103______;Grabow;121537;2;103;Mühlenfließ;Potsdam-Mittelmark;Schleystücke;24336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7274;
12153700200104______;Grabow;121537;2;104;Mühlenfließ;Potsdam-Mittelmark;Schleystücke;5887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1744;
12153700200105______;Grabow;121537;2;105;Mühlenfließ;Potsdam-Mittelmark;Schleystücke;6168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1626;
12153700200106______;Grabow;121537;2;106;Mühlenfließ;Potsdam-Mittelmark;Schleystücke;16861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2240;
12153700200107______;Grabow;121537;2;107;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;28278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200108______;Grabow;121537;2;108;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;4986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12153700200114______;Grabow;121537;2;114;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;11920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200115______;Grabow;121537;2;115;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;9970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200117______;Grabow;121537;2;117;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;26722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200118______;Grabow;121537;2;118;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;13235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200119______;Grabow;121537;2;119;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;18900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200121______;Grabow;121537;2;121;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;14681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200122______;Grabow;121537;2;122;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;12009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200123______;Grabow;121537;2;123;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;32563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200124______;Grabow;121537;2;124;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200125______;Grabow;121537;2;125;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;58570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200126______;Grabow;121537;2;126;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12153700200127______;Grabow;121537;2;127;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;46390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200128______;Grabow;121537;2;128;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;40370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200129______;Grabow;121537;2;129;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;34044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200130______;Grabow;121537;2;130;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;31706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200131______;Grabow;121537;2;131;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;28860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200132______;Grabow;121537;2;132;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;12450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
12153700200133______;Grabow;121537;2;133;Mühlenfließ;Potsdam-Mittelmark;Kartowerheide;36198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2920;
12153700200134______;Grabow;121537;2;134;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;20921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4525;
12153700200135______;Grabow;121537;2;135;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;16080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3429;
121537002001360001__;Grabow;121537;2;136/1;Mühlenfließ;Potsdam-Mittelmark;Krickelberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002001360002__;Grabow;121537;2;136/2;Mühlenfließ;Potsdam-Mittelmark;Krickelberg;20499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2969;
12153700200137______;Grabow;121537;2;137;Mühlenfließ;Potsdam-Mittelmark;Krickelberg;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1740;
12153700200138______;Grabow;121537;2;138;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12153700200139______;Grabow;121537;2;139;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12153700200140______;Grabow;121537;2;140;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;1413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12153700200141______;Grabow;121537;2;141;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12153700200142______;Grabow;121537;2;142;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12153700200143______;Grabow;121537;2;143;Mühlenfließ;Potsdam-Mittelmark;Kohlgarten;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200144______;Grabow;121537;2;144;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002001450004__;Grabow;121537;2;145/4;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002001450005__;Grabow;121537;2;145/5;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 9;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002001450006__;Grabow;121537;2;145/6;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 8;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002001450007__;Grabow;121537;2;145/7;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 8;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002001450010__;Grabow;121537;2;145/10;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;7440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200146______;Grabow;121537;2;146;Mühlenfließ;Potsdam-Mittelmark;Krickelberg;15252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2114;
12153700200147______;Grabow;121537;2;147;Mühlenfließ;Potsdam-Mittelmark;Wachtelberg;5333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;819;
121537002001480004__;Grabow;121537;2;148/4;Mühlenfließ;Potsdam-Mittelmark;Wachtelberg;6534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1111;
12153700200149______;Grabow;121537;2;149;Mühlenfließ;Potsdam-Mittelmark;Bergstraße 1|Linther Weg|Mittelstraße;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2710;
121537002001500001__;Grabow;121537;2;150/1;Mühlenfließ;Potsdam-Mittelmark;Linther Weg;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
121537002001500002__;Grabow;121537;2;150/2;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;219570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20466;
12153700200151______;Grabow;121537;2;151;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2375;
12153700200152______;Grabow;121537;2;152;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2745;
12153700200153______;Grabow;121537;2;153;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2880;
12153700200154______;Grabow;121537;2;154;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;15302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3438;
12153700200155______;Grabow;121537;2;155;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;5118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
12153700200156______;Grabow;121537;2;156;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;115800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9641;
121537002001570001__;Grabow;121537;2;157/1;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002001570002__;Grabow;121537;2;157/2;Mühlenfließ;Potsdam-Mittelmark;Wenddörfer;261430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32388;
12153700200158______;Grabow;121537;2;158;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12153700200159______;Grabow;121537;2;159;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12153700200160______;Grabow;121537;2;160;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12153700200161______;Grabow;121537;2;161;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12153700200162______;Grabow;121537;2;162;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12153700200163______;Grabow;121537;2;163;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
12153700200164______;Grabow;121537;2;164;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;758;
12153700200165______;Grabow;121537;2;165;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
121537002001670001__;Grabow;121537;2;167/1;Mühlenfließ;Potsdam-Mittelmark;Linther Weg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;80;
121537002001670003__;Grabow;121537;2;167/3;Mühlenfließ;Potsdam-Mittelmark;Bergstraße;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12153700200168______;Grabow;121537;2;168;Mühlenfließ;Potsdam-Mittelmark;Kurze Sechsruten;13070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4154;
12153700200169______;Grabow;121537;2;169;Mühlenfließ;Potsdam-Mittelmark;Kurze Sechsruten;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3006;
12153700200171______;Grabow;121537;2;171;Mühlenfließ;Potsdam-Mittelmark;Kurze Sechsruten;28420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7902;
12153700200172______;Grabow;121537;2;172;Mühlenfließ;Potsdam-Mittelmark;Kurze Sechsruten;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2283;
12153700200173______;Grabow;121537;2;173;Mühlenfließ;Potsdam-Mittelmark;Kurze Sechsruten;17800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4666;
12153700200174______;Grabow;121537;2;174;Mühlenfließ;Potsdam-Mittelmark;Bergstraße;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2020;
12153700200175______;Grabow;121537;2;175;Mühlenfließ;Potsdam-Mittelmark;Langen Sechsruten;70750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10742;
12153700200176______;Grabow;121537;2;176;Mühlenfließ;Potsdam-Mittelmark;Bergstraße|Langen Sechsruten;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6146;
12153700200177______;Grabow;121537;2;177;Mühlenfließ;Potsdam-Mittelmark;Bergstraße|Langen Sechsruten;51060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12116;
12153700200178______;Grabow;121537;2;178;Mühlenfließ;Potsdam-Mittelmark;Bergstraße|Langen Sechsruten;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6371;
12153700200179______;Grabow;121537;2;179;Mühlenfließ;Potsdam-Mittelmark;Bergstraße|Langen Sechsruten;58587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14444;
12153700200180______;Grabow;121537;2;180;Mühlenfließ;Potsdam-Mittelmark;Bergstraße|Langen Sechsruten;27274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6606;
12153700200181______;Grabow;121537;2;181;Mühlenfließ;Potsdam-Mittelmark;Langen Sechsruten;19230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4230;
