FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182400300029______;Kemmen;121824;3;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;168570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24603;
12182400300030______;Kemmen;121824;3;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12182400300031______;Kemmen;121824;3;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;16630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5631;
12182400300032______;Kemmen;121824;3;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;33310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2631;
12182400300033______;Kemmen;121824;3;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300034______;Kemmen;121824;3;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;52900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300035______;Kemmen;121824;3;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300036______;Kemmen;121824;3;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12182400300037______;Kemmen;121824;3;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;54840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15017;
12182400300038______;Kemmen;121824;3;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300039______;Kemmen;121824;3;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;30560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10011;
12182400300040______;Kemmen;121824;3;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;15390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2594;
12182400300041______;Kemmen;121824;3;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12182400300042______;Kemmen;121824;3;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300043______;Kemmen;121824;3;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300045______;Kemmen;121824;3;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;29370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5331;
12182400300046______;Kemmen;121824;3;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße|Schadewitzer Straße 14;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1750;
12182400300047______;Kemmen;121824;3;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße|Schadewitzer Straße 12;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300048______;Kemmen;121824;3;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitzer Straße;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;621;
12182400300049______;Kemmen;121824;3;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitzer Straße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300050______;Kemmen;121824;3;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitzer Straße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300051______;Kemmen;121824;3;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300052______;Kemmen;121824;3;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300053______;Kemmen;121824;3;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;37016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300054______;Kemmen;121824;3;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;44271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300055______;Kemmen;121824;3;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300056______;Kemmen;121824;3;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;42290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10728;
12182400300057______;Kemmen;121824;3;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;45810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14677;
12182400300058______;Kemmen;121824;3;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;18050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6054;
12182400300059______;Kemmen;121824;3;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;10055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3438;
12182400300060______;Kemmen;121824;3;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;3965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1359;
12182400300061______;Kemmen;121824;3;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;28950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9969;
12182400300062______;Kemmen;121824;3;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;29000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9930;
12182400300064______;Kemmen;121824;3;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;59320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16581;
12182400300065______;Kemmen;121824;3;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;6206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300066______;Kemmen;121824;3;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300067______;Kemmen;121824;3;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;56498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17909;
12182400300068______;Kemmen;121824;3;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300069______;Kemmen;121824;3;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;19300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2642;
12182400300070______;Kemmen;121824;3;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12182400300071______;Kemmen;121824;3;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;225880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28593;
12182400300072______;Kemmen;121824;3;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;46240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300073______;Kemmen;121824;3;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300074______;Kemmen;121824;3;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;33860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300083______;Kemmen;121824;3;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;30083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300084______;Kemmen;121824;3;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300086______;Kemmen;121824;3;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300087______;Kemmen;121824;3;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;60830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300088______;Kemmen;121824;3;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300089______;Kemmen;121824;3;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300091______;Kemmen;121824;3;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300092______;Kemmen;121824;3;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300093______;Kemmen;121824;3;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300094______;Kemmen;121824;3;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300095______;Kemmen;121824;3;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow|An der Autobahn;8689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300097______;Kemmen;121824;3;97;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;98365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300098______;Kemmen;121824;3;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;42974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300099______;Kemmen;121824;3;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;62755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300100______;Kemmen;121824;3;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300101______;Kemmen;121824;3;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schadewitzer Straße;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300102______;Kemmen;121824;3;102;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12182400300103______;Kemmen;121824;3;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300104______;Kemmen;121824;3;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12182400300105______;Kemmen;121824;3;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300106______;Kemmen;121824;3;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400300107______;Kemmen;121824;3;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Klein Mehßow;6240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1780;
12182400300108______;Kemmen;121824;3;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;15433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400400001______;Kemmen;121824;4;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;35440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13676;
12182400400002______;Kemmen;121824;4;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6548;
12182400400003______;Kemmen;121824;4;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;29570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6931;
12182400400005______;Kemmen;121824;4;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau|Schadewitz;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12182400400006______;Kemmen;121824;4;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;40980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14117;
12182400400007______;Kemmen;121824;4;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;442;
12182400400008______;Kemmen;121824;4;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;23020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7844;
12182400400009______;Kemmen;121824;4;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2561;
12182400400010______;Kemmen;121824;4;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6398;
12182400400011______;Kemmen;121824;4;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;25890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8933;
12182400400013______;Kemmen;121824;4;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;54770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13841;
12182400400014______;Kemmen;121824;4;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400400015______;Kemmen;121824;4;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
121824004000160001__;Kemmen;121824;4;16/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824004000160002__;Kemmen;121824;4;16/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitzer Straße 8;36462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;8905;
121824004000170001__;Kemmen;121824;4;17/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824004000170002__;Kemmen;121824;4;17/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824004000170003__;Kemmen;121824;4;17/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz|Schadewitzer Straße 6;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1379;
12182400400018______;Kemmen;121824;4;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz|Schadewitzer Straße 5;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;569;
12182400400019______;Kemmen;121824;4;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitzer Straße 4;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1683;
12182400400022______;Kemmen;121824;4;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitzer Straße 13;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400400023______;Kemmen;121824;4;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400400024______;Kemmen;121824;4;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitz;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400400025______;Kemmen;121824;4;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schadewitzer Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
