FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123353003000030005__;Liebätz;123353;3;3/5;Nuthe-Urstromtal;Teltow-Fläming;Plecke;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300004______;Liebätz;123353;3;4;Nuthe-Urstromtal;Teltow-Fläming;Plecke;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2845;
123353003000050001__;Liebätz;123353;3;5/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
123353003000050002__;Liebätz;123353;3;5/2;Nuthe-Urstromtal;Teltow-Fläming;Plecke;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000050003__;Liebätz;123353;3;5/3;Nuthe-Urstromtal;Teltow-Fläming;Plecke;9981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3239;
123353003000060001__;Liebätz;123353;3;6/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;410;
123353003000060002__;Liebätz;123353;3;6/2;Nuthe-Urstromtal;Teltow-Fläming;Plecke;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000060003__;Liebätz;123353;3;6/3;Nuthe-Urstromtal;Teltow-Fläming;Plecke;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2649;
12335300300007______;Liebätz;123353;3;7;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;560;
12335300300008______;Liebätz;123353;3;8;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3713;
12335300300009______;Liebätz;123353;3;9;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;15210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2498;
12335300300010______;Liebätz;123353;3;10;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;997;
12335300300011______;Liebätz;123353;3;11;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2653;
123353003000120001__;Liebätz;123353;3;12/1;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;10311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2773;
123353003000120002__;Liebätz;123353;3;12/2;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300013______;Liebätz;123353;3;13;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;749;
12335300300014______;Liebätz;123353;3;14;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;679;
12335300300015______;Liebätz;123353;3;15;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2938;
12335300300016______;Liebätz;123353;3;16;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;17940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3456;
12335300300017______;Liebätz;123353;3;17;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;725;
12335300300018______;Liebätz;123353;3;18;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;707;
123353003000190001__;Liebätz;123353;3;19/1;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;9211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2727;
123353003000190002__;Liebätz;123353;3;19/2;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;7719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300020______;Liebätz;123353;3;20;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;15820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2824;
12335300300021______;Liebätz;123353;3;21;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;739;
12335300300022______;Liebätz;123353;3;22;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;602;
12335300300023______;Liebätz;123353;3;23;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;14720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2954;
12335300300024______;Liebätz;123353;3;24;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2437;
12335300300025______;Liebätz;123353;3;25;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;45950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11105;
123353003000260001__;Liebätz;123353;3;26/1;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;14852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3183;
123353003000260002__;Liebätz;123353;3;26/2;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;11707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2530;
12335300300027______;Liebätz;123353;3;27;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;38270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6600;
12335300300028______;Liebätz;123353;3;28;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;17684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3359;
123353003000290001__;Liebätz;123353;3;29/1;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;14148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2967;
123353003000290002__;Liebätz;123353;3;29/2;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300030______;Liebätz;123353;3;30;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3417;
123353003000310001__;Liebätz;123353;3;31/1;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;798;
123353003000310002__;Liebätz;123353;3;31/2;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;502;
123353003000310003__;Liebätz;123353;3;31/3;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;607;
123353003000310004__;Liebätz;123353;3;31/4;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;903;
123353003000310005__;Liebätz;123353;3;31/5;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;288;
12335300300032______;Liebätz;123353;3;32;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3729;
12335300300033______;Liebätz;123353;3;33;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;14414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3316;
12335300300034______;Liebätz;123353;3;34;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;14612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3415;
123353003000350001__;Liebätz;123353;3;35/1;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;15388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4393;
123353003000350002__;Liebätz;123353;3;35/2;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;18484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5176;
12335300300036______;Liebätz;123353;3;36;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;47430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14158;
12335300300037______;Liebätz;123353;3;37;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
12335300300039______;Liebätz;123353;3;39;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000400001__;Liebätz;123353;3;40/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000400002__;Liebätz;123353;3;40/2;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
123353003000410001__;Liebätz;123353;3;41/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2054;
123353003000410002__;Liebätz;123353;3;41/2;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;28595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10866;
123353003000420001__;Liebätz;123353;3;42/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
123353003000420002__;Liebätz;123353;3;42/2;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000420004__;Liebätz;123353;3;42/4;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;21419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8139;
123353003000420005__;Liebätz;123353;3;42/5;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;28100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12335300300043______;Liebätz;123353;3;43;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;166;
123353003000440001__;Liebätz;123353;3;44/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
123353003000440002__;Liebätz;123353;3;44/2;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;297;
12335300300045______;Liebätz;123353;3;45;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300046______;Liebätz;123353;3;46;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300047______;Liebätz;123353;3;47;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;11717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3610;
12335300300048______;Liebätz;123353;3;48;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2636;
12335300300049______;Liebätz;123353;3;49;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;6729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1918;
12335300300050______;Liebätz;123353;3;50;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;6729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1820;
12335300300051______;Liebätz;123353;3;51;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;14985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5277;
12335300300052______;Liebätz;123353;3;52;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;15961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4758;
12335300300053______;Liebätz;123353;3;53;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;10692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2782;
12335300300054______;Liebätz;123353;3;54;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;23883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000550001__;Liebätz;123353;3;55/1;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;47890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000550002__;Liebätz;123353;3;55/2;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000550003__;Liebätz;123353;3;55/3;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000560001__;Liebätz;123353;3;56/1;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000560002__;Liebätz;123353;3;56/2;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000560004__;Liebätz;123353;3;56/4;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000560005__;Liebätz;123353;3;56/5;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000560006__;Liebätz;123353;3;56/6;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;52;
123353003000560007__;Liebätz;123353;3;56/7;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000570001__;Liebätz;123353;3;57/1;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;16166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5426;
123353003000570005__;Liebätz;123353;3;57/5;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1397;
123353003000570006__;Liebätz;123353;3;57/6;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353003000570007__;Liebätz;123353;3;57/7;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;18600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6478;
123353003000570008__;Liebätz;123353;3;57/8;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3950;
123353003000580006__;Liebätz;123353;3;58/6;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;190;
123353003000580007__;Liebätz;123353;3;58/7;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1104;
123353003000580008__;Liebätz;123353;3;58/8;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1239;
123353003000580009__;Liebätz;123353;3;58/9;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1194;
123353003000580010__;Liebätz;123353;3;58/10;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1319;
123353003000590001__;Liebätz;123353;3;59/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;797;
123353003000590002__;Liebätz;123353;3;59/2;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;8361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2737;
123353003000600001__;Liebätz;123353;3;60/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
123353003000600002__;Liebätz;123353;3;60/2;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300061______;Liebätz;123353;3;61;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;152940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300062______;Liebätz;123353;3;62;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;18718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3306;
12335300300063______;Liebätz;123353;3;63;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;499;
12335300300064______;Liebätz;123353;3;64;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300300066______;Liebätz;123353;3;66;Nuthe-Urstromtal;Teltow-Fläming;Die Lietzen;137146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33597;
123353004000010001__;Liebätz;123353;4;1/1;Nuthe-Urstromtal;Teltow-Fläming;Der Dümpel;14144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
