FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304200300160______;Kötzlin;123042;3;160;Kyritz;Ostprignitz-Ruppin;Dowe See;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200300161______;Kötzlin;123042;3;161;Kyritz;Ostprignitz-Ruppin;Dowe See;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200300162______;Kötzlin;123042;3;162;Kyritz;Ostprignitz-Ruppin;Dowe See;44730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200300163______;Kötzlin;123042;3;163;Kyritz;Ostprignitz-Ruppin;Dowe See;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1736;
12304200300164______;Kötzlin;123042;3;164;Kyritz;Ostprignitz-Ruppin;Buchhölzer;24032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6581;
12304200300165______;Kötzlin;123042;3;165;Kyritz;Ostprignitz-Ruppin;Buchhölzer;12650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2036;
12304200300166______;Kötzlin;123042;3;166;Kyritz;Ostprignitz-Ruppin;Buchhölzer;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3308;
12304200300167______;Kötzlin;123042;3;167;Kyritz;Ostprignitz-Ruppin;Buchhölzer;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1990;
12304200300168______;Kötzlin;123042;3;168;Kyritz;Ostprignitz-Ruppin;Buchhölzer;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200300169______;Kötzlin;123042;3;169;Kyritz;Ostprignitz-Ruppin;Buchhölzer;13012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200300170______;Kötzlin;123042;3;170;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Stüdenitz;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
12304200300171______;Kötzlin;123042;3;171;Kyritz;Ostprignitz-Ruppin;An der Gemarkung Stüdenitz;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400001______;Kötzlin;123042;4;1;Kyritz;Ostprignitz-Ruppin;Kötzlin;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4330;
12304200400002______;Kötzlin;123042;4;2;Kyritz;Ostprignitz-Ruppin;Mühlenstücke;51220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11949;
12304200400003______;Kötzlin;123042;4;3;Kyritz;Ostprignitz-Ruppin;Kötzlin;95620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18361;
12304200400004______;Kötzlin;123042;4;4;Kyritz;Ostprignitz-Ruppin;Vorderste Luchstücke;55300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15351;
12304200400005______;Kötzlin;123042;4;5;Kyritz;Ostprignitz-Ruppin;Kötzlin;64470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18638;
12304200400006______;Kötzlin;123042;4;6;Kyritz;Ostprignitz-Ruppin;Kötzlin;38630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11699;
12304200400007______;Kötzlin;123042;4;7;Kyritz;Ostprignitz-Ruppin;Mittelste Luchstücke;47310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14070;
12304200400008______;Kötzlin;123042;4;8;Kyritz;Ostprignitz-Ruppin;Kötzlin;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2326;
12304200400009______;Kötzlin;123042;4;9;Kyritz;Ostprignitz-Ruppin;Kötzlin;34080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1758;
12304200400010______;Kötzlin;123042;4;10;Kyritz;Ostprignitz-Ruppin;Kötzlin;35130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7393;
12304200400011______;Kötzlin;123042;4;11;Kyritz;Ostprignitz-Ruppin;Kötzlin;28590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6767;
12304200400012______;Kötzlin;123042;4;12;Kyritz;Ostprignitz-Ruppin;Kötzlin;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7329;
12304200400013______;Kötzlin;123042;4;13;Kyritz;Ostprignitz-Ruppin;Kötzlin;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8540;
12304200400014______;Kötzlin;123042;4;14;Kyritz;Ostprignitz-Ruppin;Kötzlin;25780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8521;
12304200400015______;Kötzlin;123042;4;15;Kyritz;Ostprignitz-Ruppin;Kötzlin;30530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10044;
12304200400016______;Kötzlin;123042;4;16;Kyritz;Ostprignitz-Ruppin;Kötzlin;43440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11472;
12304200400017______;Kötzlin;123042;4;17;Kyritz;Ostprignitz-Ruppin;Kötzlin;14441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2719;
12304200400018______;Kötzlin;123042;4;18;Kyritz;Ostprignitz-Ruppin;Kötzlin;15412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4170;
12304200400019______;Kötzlin;123042;4;19;Kyritz;Ostprignitz-Ruppin;Kötzlin;44680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12801;
12304200400020______;Kötzlin;123042;4;20;Kyritz;Ostprignitz-Ruppin;Kötzlin;37130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9592;
12304200400021______;Kötzlin;123042;4;21;Kyritz;Ostprignitz-Ruppin;Tagelöhner-Wiesen;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2527;
123042004000220001__;Kötzlin;123042;4;22/1;Kyritz;Ostprignitz-Ruppin;Kötzlin;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042004000220002__;Kötzlin;123042;4;22/2;Kyritz;Ostprignitz-Ruppin;Kötzlin;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;511;
12304200400024______;Kötzlin;123042;4;24;Kyritz;Ostprignitz-Ruppin;Tagelöhner-Wiesen;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400025______;Kötzlin;123042;4;25;Kyritz;Ostprignitz-Ruppin;Kötzlin;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400026______;Kötzlin;123042;4;26;Kyritz;Ostprignitz-Ruppin;Kötzlin;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400027______;Kötzlin;123042;4;27;Kyritz;Ostprignitz-Ruppin;Tagelöhner-Wiesen;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400028______;Kötzlin;123042;4;28;Kyritz;Ostprignitz-Ruppin;Schäferbuthe;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400029______;Kötzlin;123042;4;29;Kyritz;Ostprignitz-Ruppin;Kötzlin;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400030______;Kötzlin;123042;4;30;Kyritz;Ostprignitz-Ruppin;Tagelöhner-Wiesen;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400031______;Kötzlin;123042;4;31;Kyritz;Ostprignitz-Ruppin;Kötzlin;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2876;
12304200400033______;Kötzlin;123042;4;33;Kyritz;Ostprignitz-Ruppin;Kötzlin;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042004000340001__;Kötzlin;123042;4;34/1;Kyritz;Ostprignitz-Ruppin;Kötzlin;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042004000340002__;Kötzlin;123042;4;34/2;Kyritz;Ostprignitz-Ruppin;Kötzlin;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400035______;Kötzlin;123042;4;35;Kyritz;Ostprignitz-Ruppin;Kötzlin;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042004000370001__;Kötzlin;123042;4;37/1;Kyritz;Ostprignitz-Ruppin;Kötzlin;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042004000370002__;Kötzlin;123042;4;37/2;Kyritz;Ostprignitz-Ruppin;Kötzlin;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400038______;Kötzlin;123042;4;38;Kyritz;Ostprignitz-Ruppin;Kötzlin;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400039______;Kötzlin;123042;4;39;Kyritz;Ostprignitz-Ruppin;Kötzlin;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400042______;Kötzlin;123042;4;42;Kyritz;Ostprignitz-Ruppin;Kötzlin;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12304200400044______;Kötzlin;123042;4;44;Kyritz;Ostprignitz-Ruppin;Kötzlin;74500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19727;
12304200400045______;Kötzlin;123042;4;45;Kyritz;Ostprignitz-Ruppin;Kötzlin;24790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7756;
12304200400046______;Kötzlin;123042;4;46;Kyritz;Ostprignitz-Ruppin;Kötzlin;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6914;
12304200400047______;Kötzlin;123042;4;47;Kyritz;Ostprignitz-Ruppin;Kötzlin;33950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11251;
12304200400048______;Kötzlin;123042;4;48;Kyritz;Ostprignitz-Ruppin;Kötzlin;33880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10560;
12304200400049______;Kötzlin;123042;4;49;Kyritz;Ostprignitz-Ruppin;Kötzlin;33900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10910;
12304200400051______;Kötzlin;123042;4;51;Kyritz;Ostprignitz-Ruppin;Kötzlin;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2925;
12304200400052______;Kötzlin;123042;4;52;Kyritz;Ostprignitz-Ruppin;Kötzlin;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12304200400054______;Kötzlin;123042;4;54;Kyritz;Ostprignitz-Ruppin;Kötzlin;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;142;
12304200400055______;Kötzlin;123042;4;55;Kyritz;Ostprignitz-Ruppin;K 6819;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400056______;Kötzlin;123042;4;56;Kyritz;Ostprignitz-Ruppin;Kötzlin;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1107;
12304200400057______;Kötzlin;123042;4;57;Kyritz;Ostprignitz-Ruppin;Kötzlin;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2253;
12304200400058______;Kötzlin;123042;4;58;Kyritz;Ostprignitz-Ruppin;Kötzlin;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1267;
12304200400059______;Kötzlin;123042;4;59;Kyritz;Ostprignitz-Ruppin;Kötzlin;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400060______;Kötzlin;123042;4;60;Kyritz;Ostprignitz-Ruppin;Kötzlin;90577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30033;
12304200400061______;Kötzlin;123042;4;61;Kyritz;Ostprignitz-Ruppin;Kötzlin;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;174;
12304200400062______;Kötzlin;123042;4;62;Kyritz;Ostprignitz-Ruppin;Kötzlin;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9272;
12304200400063______;Kötzlin;123042;4;63;Kyritz;Ostprignitz-Ruppin;Quermorgen;48888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15840;
12304200400064______;Kötzlin;123042;4;64;Kyritz;Ostprignitz-Ruppin;Kötzlin;25268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8285;
12304200400065______;Kötzlin;123042;4;65;Kyritz;Ostprignitz-Ruppin;Lange Morgen;49520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15978;
12304200400066______;Kötzlin;123042;4;66;Kyritz;Ostprignitz-Ruppin;Kötzlin;23740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7251;
12304200400067______;Kötzlin;123042;4;67;Kyritz;Ostprignitz-Ruppin;Kötzlin;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6956;
12304200400068______;Kötzlin;123042;4;68;Kyritz;Ostprignitz-Ruppin;Kötzlin;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6555;
123042004000690001__;Kötzlin;123042;4;69/1;Kyritz;Ostprignitz-Ruppin;Kötzlin;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042004000690002__;Kötzlin;123042;4;69/2;Kyritz;Ostprignitz-Ruppin;Heischen;145900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37114;
12304200400070______;Kötzlin;123042;4;70;Kyritz;Ostprignitz-Ruppin;Kötzlin;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12304200400071______;Kötzlin;123042;4;71;Kyritz;Ostprignitz-Ruppin;Kötzlin;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1063;
12304200400072______;Kötzlin;123042;4;72;Kyritz;Ostprignitz-Ruppin;Kötzlin;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1054;
12304200400073______;Kötzlin;123042;4;73;Kyritz;Ostprignitz-Ruppin;Kötzlin;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1044;
12304200400074______;Kötzlin;123042;4;74;Kyritz;Ostprignitz-Ruppin;Kötzlin;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1115;
12304200400075______;Kötzlin;123042;4;75;Kyritz;Ostprignitz-Ruppin;Kötzlin;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1219;
12304200400076______;Kötzlin;123042;4;76;Kyritz;Ostprignitz-Ruppin;Kötzlin;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1254;
12304200400077______;Kötzlin;123042;4;77;Kyritz;Ostprignitz-Ruppin;Kötzlin;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400078______;Kötzlin;123042;4;78;Kyritz;Ostprignitz-Ruppin;Kötzlin;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400080______;Kötzlin;123042;4;80;Kyritz;Ostprignitz-Ruppin;Kötzlin;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;696;
12304200400081______;Kötzlin;123042;4;81;Kyritz;Ostprignitz-Ruppin;Kötzlin;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1032;
123042004000820001__;Kötzlin;123042;4;82/1;Kyritz;Ostprignitz-Ruppin;Kötzlin;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1018;
123042004000820002__;Kötzlin;123042;4;82/2;Kyritz;Ostprignitz-Ruppin;Kötzlin;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400083______;Kötzlin;123042;4;83;Kyritz;Ostprignitz-Ruppin;Kötzlin;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1675;
12304200400084______;Kötzlin;123042;4;84;Kyritz;Ostprignitz-Ruppin;Kötzlin;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400085______;Kötzlin;123042;4;85;Kyritz;Ostprignitz-Ruppin;Kötzlin;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;638;
12304200400086______;Kötzlin;123042;4;86;Kyritz;Ostprignitz-Ruppin;Kötzlin;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;581;
12304200400089______;Kötzlin;123042;4;89;Kyritz;Ostprignitz-Ruppin;Deichstücken;145968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47457;
12304200400090______;Kötzlin;123042;4;90;Kyritz;Ostprignitz-Ruppin;Deichstücken;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;215;
12304200400091______;Kötzlin;123042;4;91;Kyritz;Ostprignitz-Ruppin;Deichstücken;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
12304200400092______;Kötzlin;123042;4;92;Kyritz;Ostprignitz-Ruppin;Deichstücken;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;577;
12304200400093______;Kötzlin;123042;4;93;Kyritz;Ostprignitz-Ruppin;Tagelöhner-Wiesen;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200400094______;Kötzlin;123042;4;94;Kyritz;Ostprignitz-Ruppin;Tagelöhner-Wiesen;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;435;
